﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Columbus (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Columbus city election, held in December, 1874, there was undoubted and public intimidation of the kind denoted by the document I give you below, and it was without excuse, because the Republican candidate for Mayor, Mr. Eggleston, was an honest man, against whom I am assured no charge of corruption or incapacity was made, and as there had been some trouble the leaders of the two parties had agreed that there should be a fair and free election. In spite of this the following handbill was circulated and posted before election. I send you an original copy:<br /><br />[This means Business.]<br /><br />BREAD OR NO BREAD.<br /><br />At a large meeting of the citizens of Columbus it was<br /><br />Resolved, That the colored man who votes for Eggleston will, as certain as fate, vote meat and bread out of the mouths of his wife and children; that we pledge ourselves to employ no man who has been discharged by a member of our club who fails to bring a recommendation that he has been discharged for no fault.<br /><br />You have driven the white men to the verge of ruin, and he has determined to draw the color-line, and if you can stand it he can.<br /><br />Now, hunt for bread and meat among those whom you support.<br /><br />We will know who you are, and it will be brought up to you the first job of work you ask for.<br /><br />Any colored man who votes for Joe. P. Billups, S. C. Munger, and J. H. Sharpe will be protected in every sense of the term, and every proper assistance afforded him in the power of the white men of Columbus.<br /><br />December 8, 1874.<br /><br />After the election a private circular was sent around to leading Democratic business men, of which, also, I send you an original:<br /><br />[For Private Use.]<br /><br />""Stand to your Colors.""<br /><br />""Hew to the Line.""<br /><br />WORTHY.<br />George Simonton,<br />Ellick Valentine,<br />Henry Watts,<br />Granville Bros.<br />Henry Cheatham.<br /><br />UNWORTHY.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, merchant,<br />Braxton Littlejohn, merchant,<br />Parson Proctor.<br /><br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"columbus,elections,gleed",https://msstate-exhibits.libraryhost.com/files/original/97843b0fed9591bfb527d9e7e94a5561.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-11-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-w--hence--adams-county"">Hence, William W.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Election Contest. <br /><br />We understand that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-w--hence--adams-county"">W. W. Hence</a>, who was declared defeated at the late county election for the office of magistrate in the Pine Ridge precinct of Adams county, has filed a notice of contest against Mr. S. H. Lambdin, who was declared to be his successful competitor. The case will come up for a hearing on to-morrow (Monday). Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-w--hence--adams-county"">Hence</a> was the regular Republican nominee on the compromise ticket, and Mr. Lambdin's friends brought him out as an independent candidate, the latter defeating the former. The grounds of the contestant are that fraud was perpetrated at the precinct, in that a certain number of voters declare that they voted for him on the full State Democratic and county compromise ticket, but that the returns as promulgated do not show this fact; in other words, that ballots that were cast for him were counted for his opponent, Mr. Lambdin. Mr. Wm. C. Martin will act as counsel for Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-w--hence--adams-county"">Hence</a> in his contest.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,hence",https://msstate-exhibits.libraryhost.com/files/original/9ae7dfd02947665ed0f44b613727729e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-12-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Contested Election Case.<br /><br />The taking of depositions in the contested election case of Charles R. Byrnes, Jr., against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> before Justice J. Chas. Carson, began yesterday morning, and was continued until half past three o'clock in the afternoon, when ad adjournment was had until nine o'clock this (Tuesday) morning. The witnesses examined were John Conner, R. G. Cain, E. L. Hopkins, Dave Garner (colored), L. C. Duchesne and E. L. Middleton. A considerable volume of testimony was taken, the burden of which we understand, was that Louis J. Winston, candidate for Circuit Clerk, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, contestee in the case, had had ballots printed prior to the election with which to instruct the suffragans how to vote on election day, and also that one of the officers at the Court House poll had endeavored to tell one of the voters how to prepare his official ballot, but said voter was able to read and write, and had repaired to the booth to prepare his own ballot. This was all the material evidence that was brought out. Miss A. J. Stockett is acting as the stenographer in the case.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/3dd163e3a81720786da87792cf1a0b95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-10-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <span>Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">WEBSTER</a> FOR CATCHINGS.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, of Washington county, one of the most active and intelligent colored Republicans in the State of Mississippi, is working earnestly for the election of Hon. Thomas C. Catchings. He knows that Mr. Catchings is an intellectual, cultivated and honorable gentleman, thoroughly informed as to the needs of the District, capable of representing the people with ability and efficiency, and is besides familiar with public affairs in which he has had large experience. On the contrary he knows, that Pearce is profoundly ignorant, impudent and vain glorious, and is without a single qualification as the Representative of the District in Congress. The following from the Greenville Times explains the position of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Jno. D. Webster</a>, the ablest colored man in the District:<br /><br />The Greenville Cleveland and Hendricks and Catchings club met at the opera-hall on Tuesday night last, mainly to make preparations for the reception of Messrs. Money and Catchings. Several names, black and white, were added to the roll of members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> briefly addressed the club, in explanation of his motives for enrolling himself, though favoring the National Republican ticket, as a supporter of Gen. Catchings. He asserted that it would be a great and special pleasure for him to vote for a Republican and of his own race for Congress, were there one offering who possessed proper qualifications. But, that Pearce was neither worthy of the votes of the people by reasons of capacity or interest. That he owned not one dollar of property in the district, nor did he in truth and reality live here. Hence he could not vote for him; and he averred that nine-tenths of the colored people were opposed to him.<br /><br />The club will meet again on Wednesday, the 22d inst.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,elections,webster",https://msstate-exhibits.libraryhost.com/files/original/cd032c594a61b56419304c82f9a89d85.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"The American Citizen",,1876-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; Madison County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Election Notice.<br /><br />BE IT REMEMBERED, That on Tuesday, November 7, 1876, an election will be held to choose eight Electors for President and Vice President of the United States, a member of Congress and one member of the Mississippi Legislature, from the County of Madison, to fill the unexpired term of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, deceased, at each of the following precincts in the County of Madison, State of Mississippi, to-wit:<br /><br />[...]<br /><br />In accordance with section 367, Revised Code, State of Mississippi, all saloons or places retailing or giving away intoxicating drinks throughout the county will be required to close.<br /><br />Polls open at 8 o'clock a.m., and close at 6 o'clock p.m., as the law provides.<br /><br />W. F. DANCY, Pres.<br />D. P. MONTGOMERY,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">ALFRED HANDY</a>, Registrars.<br /><br />-----<br /><br />Notice of the appointment of Clerks and Inspectors for Election, Nov. 7, 1876.<br /><br />The following appointments of clerks and inspectors have been made by the Board of Registrars, and unless unavoidably detained from the polls or excused by the Board, will be expected to serve:<br /><br />SUPERVISOR'S DISTRICT NO. 1.<br /><br />CANTON - EAST WARD.<br /><br />INSPECTORS - W. F. Dancy, D. P. Montgomery, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, Registrars.<br /><br />CLERKS - J. R. Wales, W. H. S. Gould.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,elections,jenkins,madison",https://msstate-exhibits.libraryhost.com/files/original/efd0012897338558c15a1d5894555887.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1907-03-15,,,,,,,,,"<span>Foraker, Joseph Benson, 1846-1917; </span>Roosevelt, Theodore 1858-1919; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGROES IN OPEN REBELLION<br /><br />Colored Mass Meeting Endorses Foraker and Denounces Administration<br /><br />That the white leaders of the republican party in Mississippi, who now have complete control of the organization and patronage, are going to have a hard time whipping the negro members in line when delegates are chosen to the next national convention, was clearly shown by the mass meeting of negro leaders at the American theatre last night.<br /><br />The negroes are in open revolt against Roosevelt and his patronage dispensers in the state, and, tempted by an agent of the Foraker boom sent here from New York to work up sentiment among members of the race, they have given endorsement to the presidential ambition of the Ohio senator by applauding in strongly worded resolutions his action in securing an investigation of the discharge of the famous 25th infantry.<br /><br />During the mass meeting last evening several rather inflammatory speeches were delivered uring the negroes of the state to qualify for suffrage and more actively participate in political affairs. This is a contingency, however, that is not likely to happen while present suffrage restrictions are in force and upheld by the courts, but that the negro element of the party has grown very hungry by long absence from the pie counter, and much wrought up over the disposal of federal officers among white democrats, is not a matter of doubt.<br /><br />The meeting was presided over by Dr. S. D. Redmond, of this city, and the following resolutions were adopted just prior to the adjournment.<br /><br />""We, the republicans of the state of Mississippi in conference assembled dispatch greetings to the party at large, desiring it to be known how proud we are of its traditions, what pride we take in the glorious service it has rendered the successful culmination of the plans of the fathers who laid the foundation for this mighty nation. Government is by party, has always been by party, and will forever be. Rich is that government blessed with the service of a party whose very foundations are laid in the eternal verities which shall endure unto the end of time. We exalt that the republic has leapt to the forefront of nations, and that its great achievements have come under the influence of republican principle. We have been unable by a system of disfranchisement, as contemptible as it is revolting, to contribute substantially to the endorsement of those principles, but adequately they have been sustained by the nation at large. If the loyal element in the republican party at the south could voice its sentiment, how wonderful would be the unanimity of the American people's endorsement of these great principles. We have an abiding faith, however, that in the not distant future justice shall arise and reassert her rights, and we shall be free again.<br /><br />""We remind our party chieftains that victory goes responsibility. Conditions change. Civilization moves on. What was economically correct yesterday may economically incorrect today. Mortality alone is abiding. In protection for American industries, especially infant industries, we heartily concur. It is our opinion, however, than an early consideration of a revision of certain schedules would advance peace, and would not retard the wave of prosperity now evident throughout the bredth of the country.<br /><br />We have great satisfaction in the work done by our country in behalf of civilization in the Philippine islands. Utopia has not sprung up there, but we believe the leaders of the republican party, accurately reflecting the dominant sentiment of the United States, has done well, according to their lights. Bryanism is dead. The gold standard is forever triumphant, but it triumphed only when the sentiment of the country's money problem was entrusted into the hands of our party whose history is the history of the progress of our institutions. The nation will go on. So will the republican party. If both shall embrace the conservative element of abiding justice.<br /><br />""We declare our unalterable allegiance to the principles of the party as handed down by Chandler, immortalized by Lincoln, and dyed in the slaughter of '61. Upon these principles we have forever stood and will forever stand. We believe in a majority rule, and insist that the victors shall enjoy the fruits of their labor. We deprecate the policy of our present administration of ignoring battle-scarred and principle-loving republicans, who have borne the burden in the summer and in the winter, through sunshine and through shadow. Likewise we deprecate the policy of the administration in appointing in their places, or arraying above them members of the democratic party who are irreconsilably opposed to every principle, tenet and doctrine held dear to the heart of every loyal republican. We deplore that policy of the present administration which removed from positions of honor and trust life-long, capable, honest and honorable republicans, and which appoints in their stead members of the democratic party, as in the case of that matchless leader of men, the lamented <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>; in the case of Laverett, of Montgomery; Leverett, of Yazoo; Courtwright, of Sharkey, and especially Matthews, of Hazlehurst, whose family has suffered more indignity, endured more insults, and borne more scars for the cause of republicanism in this state than any other family within our borders. It is not necessary to record how grievous was the importation of a democrat from Washington to supplant a member of our party in the United States land office at Jackson. Other such despicable acts are too numerous to mention. Insult was added to injury by the appointment of a democrat as referee and superintendent of all life-long republicans in this state. This referee is doubly odious in that he has no standing in the councils of his own party.<br /><br />The president complains that the smallest republican vote cast in this state was cast for him for the presidency at the last election. This is so, but there is a reason. The president was advised by those who sought his hand that a new party would arise in its place if he would discourage active participation in party affairs by the party's most loyal element. He was impressed with the eloquence of his suitors. He appointed a democratic referee as an evidence of good faith. At the succeeding election not only did not the promised new party fail to appear, but the administration's attitude toward the party and its leaders naturally and effectively demoralized and disheartened the rank and file hence the small party vote. We call the attention of the administration to these facts, and demand a return of the republican party to republicans.<br /><br />""Looking to the life of the party and the sustaining of its mighty principles, those born with the awakened conscience of the nation, and which has contributed so largely to the progress and present world-acknowledged power of this republic, desirous of having the party throughout the nation thoroughly understand the stability of our loyalty to its highest interests, we hereby remind the chieftains of our party, and the rank and file alike, that the republican party of Mississippi stands ready and willing to align itself toward selecting a nominee for the presidency who will valiantly lead the party to victory, and hold fast during his term of office to the original belief and principles of the party, and will prove them by meting out to all men under the flag equal and exact justice, having in view the perpetuation of the constitutional liberty of this republic, a nominee who will lay to his heart party loyalty and bold equity in the administration of his high duties, applied to civilians and soldiers alike.<br /><br />""In all things which have contributed, toward the grandeur of this republic, added lustre and prestige to the stars and stripes, the party played by the American soldier is beyond the estimation of the most accurate historian. By his valor and rectitude of behavior upon a thousand battlefields, in the beneficent necessity of war in holy causes, he has glorified the call to arms and writ high this nation's name.<br /><br />""As republicans we take delight in calling up the deeds of our country's defenders. As republicans we grieve that the least in the ranks of the army, black or white, should be denied the fruition of his work, or needlessly held up to public scorn.<br /><br />""With pride, just and excusable, we view the act of the republican senate in its love for justice and right and devotion to its sacred duties, in making way for the brave soldiers of the 25th infantry who were dismissed without honor from the service which they glorified, to be heard in their own defense, a course denied them by their superiors. This evidence of respect to the fundamental laws of morality and just government is one of the highest acts of sacred duty performed by a senate of these United States.<br /><br />""We record our highest admiration to Senator Joseph Benson Foraker, a beloved and brilliant captain of the old guard of our party, rich in great sons, and one of the foremost statesmen of his period, who dedicated his mighty powers towards securing for these soldiers such a hearing as was compatible with simple law and justice. He has endeared himself to republicans of Mississippi, representing, as we believe, the sentiments of all in the party who have pride in its traditions and faith in its mission wherever the flag floats.<br /><br />""Republicans of Mississippi, our rights have been denied us, our political hopes scorned and spurned. Our oppression is unexampled. In our right hand is a sword that can smite down those who needlessly oppress us. We appeal to all loyal republicans to rally as they have never before rallied, throw off the yoke set upon their neck, recover their lost possessions, and stand again full and free in the enjoyment of their glorious heritage. Men, arise, or be forever lost!""<br /><br />The resolutions were signed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, chairman; G. W. Gilliam, S. A. Beadle, E. E. Howard, G. E. Matthews, J. M. Leverett, W. Randolph and John D. Harris.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,elections",https://msstate-exhibits.libraryhost.com/files/original/e77a70e9685f32559c6e78c39801c39f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1895-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIGNS OF STORM.<br /><br />Local Colored Republican Leaders Gather Around Perry Carson.<br /><br />A number of local colored politicians assembled at Perry H. Carson's residence in Ivy City yesterday and talked over the republican situation in the District as they found it. Among Mr. Carson's callers were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, J. W. Freeman, T. L. Jones, W. P. Gray, R. L. Waring, G. R. Chapman, Edward Chase, George Nixon, and other leaders in the various legislative districts, which hold elections every four years for delegates to the local convention, which in turn chooses men to represent the District at the national republican convention. The gathering talked over the effort being made to have the District republicans indorse Gov. McKinley for the next nomination, and it was unanimously decided that it was too early to indorse any one, and the movement in favor of the Ohioan was intimated to be inspired by the expectations its managers cherished of receiving financial help from those who had McKinley's boom in charge.<br /><br />Samuel Jones and Lewis Willis, who are engineering the McKinley movement here, have called another mass meeting, to be held in South Washington Friday night, whereat McKinley resolutions, they say, will be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,welborne",https://msstate-exhibits.libraryhost.com/files/original/9516836c87d0754cd8d616c00973236d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily State Ledger</em> clipping",,,,,,"Daily State Ledger",,1892-10-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span>Harrison, Benjamin, 1833-1901</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">LYNCH</a> INTERVIEWED.<br /><br />Naturally Thinks Harrison Will be Elected.<br /><br />Says He Will Carry New York, Connecticut and Indiana.<br /><br />Believes Republicans Will Reach Harlem Bridge With 90,000.<br /><br />Devotes a Good Deal of Time to Republican Quarrels in Mississippi and Alabama.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Mr. Harrison's Fourth Auditor of the Treasury, was in the city to-day and talked freely on political matters. He has made speeches recently at Boston, and in Wisconsin and Illinois and is now enroute to his old home at Natchez, where he will remain till after the election. Being asked if he had noticed that Mississippi had out a Republican electoral ticket, he said:<br /><br />""Yes, I see that the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction has put out an electoral ticket, but it will amount to nothing. The Hill faction in Mississippi is about on a par with the Stevens faction in Alabama. The National party leaders believe that under the existing order of things, it is useless for Republicans to make straight party nominations in the extreme Southern States, except here and there in Congressional districts, where the local circumstances may justify a different course.<br /><br />""If there be an effective organization in such States and districts in opposition to the regular Democrats, outside of the Republican party, the better course for the Republicans to pursue is to cooperate, as far as it may be practicable for them to do so, with said organization. This is the course that is being pursued by Southern Republicans generally, especially in Alabama, Louisiana, Arkansas and Mississippi. But there is a small crowd of dissatisfied Republicans in Alabama and Mississippi who insist upon making straight party nominations for everything, against the wishes and contrary to the judgment of the National leaders. These men are working, of course, in the interest of the Democrats and it is now generally believed that they are working under instructions from Democrats.<br /><br />""At any rate the National Committee has discovered just what their purposes are and therefore has decided to take decisive steps in the matter by recognizing in Alabama the State Committee of which Dr. Mosely is chairman, and in Mississippi the Committee of which J. M. Matthews is chairman. The controversy is therefore decided by the only tribunal that can pass upon it.""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> says the Republicans will carry New York, Indiana, Connecticut and Illinois. He thinks New York is more reliably Republican than Indiana, and that the Republicans will reach Harlem bridge with more than 90,000 majority.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/cfb212ec7ba1c67007e03a5098eb1b7e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
