﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter from William H. Lynch to Governor Ames",,"Letter from William H. Lynch to Governor Adelbert Ames, regarding aid for victims of the 1874 Mississippi River flood.",,,,"Lynch, William H., active 1872-1888",,1874-06-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Natchez June 10th 1874<br />To His Excellency<br />Adelbert Ames<br />Governor of Mississippi</p>
<p>My Dear Sir</p>
<p>Your reply to my telegram of date June 6th was received this morning. And in reply would State that whoever was your informant is guilty of a bare misrepresentation of the facts as they Exist in the overflowed districts in this County. The laboring Classes are in more need now than they were at any time since high water. for the reason that since the water has begun falling. They the (laborers) are Endeavoring to pitch there crops, and as they cannot get advancements from the merchants until their crops are sufficiently advanced as to guarantee the merchant of his pay,</p>
<p>They the (laborers) have Either to abandon their crops in the overflowed districts and flocks to the towns in order to keep from starving.</p>
<p>I think however If rations could be furnished until such a time as the laborer could receive advancements on his corps which could be done in about 3 weeks Every thing would work right. There are about Six hundred who are actually suffering in this County. Every day applications are made to me for assistance. And I can only ask them to await the result of my appeal to the Governor.</p>
<p>Hoping you will see the necessancy of immediate action in our behalf, I am truly your Obedient Servant</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm H. Lynch</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2215/whlynch.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1869-08-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The order of Gen. Ames removing John Cooney from the charge of the Poor House of Adams county, and appointing <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> (colored) therein, is an outrage. There is no such position known to the law as that to which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> is appointed. The Commissioners of the Poor are appointed by the Board of Police. The Poor House is placed in their charge and they are made responsible - under penalties - for its faithful administration. They may conduct it as they see fit either farming it to the highest bidder or appointing a person to take charge. The present Board found the Poor House dismantled, without furniture without cooking utensils or any other conveniences. In their wisdom they made a contract with Mr. Cooney because he was in a condition to provide the Poor House with all necessary conveniences. This he did upon the terms proposed. The appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> violates the agreement, again dismantles the Poor House, produces hardships to paupers, great expense to the county, and upsets the business of the establishment. The appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> is an outrage, but such appointment, without first relieving the Board of Administrators of their responsibility, is a still greater one. It is, however, one of the least of the many high-handed pieces of unblushing injustice that Gen. Ames has perpetrated in his mad race for position through Radical support.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,jacobs",https://msstate-exhibits.libraryhost.com/files/original/be351e9dfc15d8ef39499f78a33e57d6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-10-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the last meeting of the County School Board, held Oct. 14th, it was ordered that schools be established at Clifford, Carthage and Hedge's plantations.<br /><br />It was resolved that the additional school established at Washington be located at Mr. J. S. Montgomery's.<br /><br />The applications, to teach, of Lewis J. Winston, D. D. Hanscomb and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">Willis Davis</a> were received and filed.<br /><br />The following accounts were allowed:<br /><br />Richard Ryan, hauling to Poplar Grove - $15.00<br />New South, publishing - 30.00<br />Mrs. M. J. Farrar, rent - 20.00<br />H. G. Newcomb, rent - 25.00<br />Natchez Democrat, advertising, &amp;c. - 31.00<br />George Johnson, repairing cistern at the Washington School - 42.00<br /><br />At a meeting held Thursday, Oct. 17, Louis J. Winston and D. D. Hanscomb, were elected teachers and assigned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,w davis",https://msstate-exhibits.libraryhost.com/files/original/c9ead5ed3121b9d7aa67d9fc0bf714fa.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1887-10-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span style=""font-weight:400;"">Lynch, William H., active 1872-1888</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Primaries in the City and County. <br /><br />Yesterday was the day appointed by the Republican executive Committee of Adams county for the primaries to be held to elect members of the new committee. In some of the precinct meetings, which, in the country, were held during the day, an issue was made on the legislative candidate as between <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, the present incumbent, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>, who is an aspirant, but it appears that the former's friends outnumbered the latter's adherents and selected <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> delegates.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/3ab8d661143098fd6f6e82870246cb38.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1882-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ADAMS COUNTY TEACHERS' INSTITUTE.<br /><br />NATCHEZ, Miss., Dec. 8, 1882.<br /><br />At 10:30 o'clock, a.m., Prof. Rainwater and County Superintendent, Hon. J. W. Henderson, met at the Natchez Union School Hall, and proceeded to organize the teacher's institute. The organization was effected by the election of County Superintendent Henderson as president and Mr. J. S. Meekins, vice-president; Miss Anne L. Johnston, treasurer and Miss Octavia H. Nicks, secretary.<br /><br />Executive Committee - J. S. Meekins, K. L. Smith and L. F. Jacobs.<br /><br />Committee on Constitution and By-Laws - Mrs. L. F. Jacobs, Miss K. L. Smith, Mr. J. S. Meekins.<br /><br />The following teachers were present and joined the institute: [list includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a>]<br /><br />The institute adjourned to meet again at the Union School Hall, Saturday, Dec. 17th, at 10 o'clock a.m.<br /><br />OCTAVIA H. NICKS,<br />Sec'y Teacher's Institute.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,cory,education",https://msstate-exhibits.libraryhost.com/files/original/418f9d31a0a77f6a01eed1e9331f738d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1873-01-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"POOR FARM, ADAMS COUNTY,<br />January 17th 1873.<br /><br />The Board of Supervisors of the Poor met this day and organised.<br /><br />Present -<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>,<br />R. W. Fitzhugh,<br />Butler Sessions,<br />Henry Smith,<br />Rufus Butler, Members.<br /><br />On motion, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> was elected President of the Board to serve for the ensuing year.<br /><br />On motion of Henry Smith, the Board went into an election for Superintendent of the Poor Farm. Winans Bowie having received four votes, Geo. Seldon one vote, the President then declared Winans Bowie elected Superintendent.<br /><br />A committee of three was appointed to transact all business relating to the Poor Farm during the vacation of the Board.<br /><br />On motion, it was ordered that from and after this date, inclusive, and until otherwise ordered, the proceedings of this Board be published in the NATCHEZ DEMOCRAT AND COURIER.<br /><br />The Superintendent reported twenty-six paupers in the Poor House.<br /><br />There being no further business, the Board adjourned subject to the call of the President.<br /><br />R. W. FITZHUGH, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/6f0e3d69f78f10948d3b1655ae15d192.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
