﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>American Citizen </em>clipping",,,,,,"The American Citizen",,1874-08-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>CELEBRATION.</p>
<p>Editor Citizen: The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.</p>
<p>About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.</p>
<p>There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>,<span> </span>orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.</p>
<p>Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.</p>
<p>A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy </a>for his unavoidable absence.</p>
<p>The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.</p>
<p>RESOLUTIONS.</p>
<p><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.</p>
<p><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.</p>
<p><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.</p>
<p><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken<span> </span><em>viva voce</em><span> </span>instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/e7fea0896c06e937f239fc04a9d53ca6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881; Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That’s to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/13ec637b69bd159e5a73b164714e7960.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-06-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sea Coast Republican goes back on Civil Rights, goes back on Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and other colored politicians of the Republican party. This holy organ and advocate of high moral ideas does not relish our suggestions that these aforesaid colored <em>gentlemen</em> and their <em>estimable</em> and accomplished ladies are entitled to social intercourse with their pale-faced friends and brothers who advocate social equality and Civil Rights.<br /><br />Put yourself square upon the record, Mr. Republican. Let the people of Mississippi know at once, whether the negro, <em>who is good enough for the Southern people</em>, is not also good enough for Yankee carpet-baggers. If the negro has been declared the social and civil equal of the white man, we wish to see the movers of the enterprise made to practice it. If you think that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Cordoza, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a>, etc., are not entitled to seats in Governor Ames' parlor, at his table, etc., say so. If they have no right there, what right have they to seats at hotel tables, in sleeping cars etc.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,spelman",https://msstate-exhibits.libraryhost.com/files/original/034a60bfcf89122c64b9e7958f4c7590.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-09-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of Colored Odd Fellows met in this city last Friday and elected the following officers: Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, of Jackson; Deputy Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, of Vicksburg; Grand Secretary, O. L. Garrett, of Canton; Grand Treasurer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, of Vicksburg; Grand Chaplain, Rev. W. H. Graham, of Edwards; Grand Guardian, J. E. Haynes, of Summit; Grand Warden, A. J. Proctor, of Brandon. Executive Committee - W. J. Jordan, of Vicksburg; D. W. Williams, of Grenada and Theo. H. Green, of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,fraternal,head,spelman",https://msstate-exhibits.libraryhost.com/files/original/efd2d150a93d3b5c60689e1a3b5ead30.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1887-11-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CHARTER of INCORPORATION of the Baptist Messenger Publishing Company.<br /><br />SECTION 1. That <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, J. T. Brownlee, A. C. Campbell, G. W. Fears, I. L. Crawford, A. W. Moss, H. L. Young, H. W. Bowen, E. B. Topp, A. Reed, J. T. Taylor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, J. H. Vaughn, E. H. Triplett, J. W. Ezell, A. Durham, J. H. Nichols, C. A. Simmons, and such other persons as may be now, or hereafter become associated with them, their successors and assigns, be, and they are hereby created a body politic and corporate, under the name and style of ""The Baptist Messenger Publishing Company,"" with its domicile at Jackson, Mississippi, and shall have perpetual succession, sue and be sued, plead and be impleaded, in any court of competent jurisdiction; may have a corporate seal, contract, and be contracted with, purchase and hold such real and personal property as may be deemed necessary for the proper conduct of its business, with the same power to sell and convey that individuals possess, and otherwise exercise such common rights as are usually granted to like corporate bodies in this State.<br /><br />SEC. 2. The purpose of this corporation is to publish a newspaper, and such other periodicals as pertain to the advancement of the interests of the Baptist Church, and the religious, educational, and industrial development of mankind.<br /><br />[further sections follow]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,henderson,spelman",https://msstate-exhibits.libraryhost.com/files/original/b718f2d722528358687df3754e836662.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1885-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Colored State Fair Association.<br /><br />Messrs. Louis J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and Wm. McCary, of Adams county, have been appointed honorary commissioners of the colored fair association of Mississippi, which proposes to give its first annual fair at Jackson, commencing on Monday, October 26th, and closing five days later. It will be remembered that not long since the white citizens of Jackson had a State fair association that fitted up a nice fair grounds and gave several annual exhibitions, but this year they allowed the project to fall through, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and other prominent and energetic colored men, took hold of the matter and determined to organize a State fair association amongst the colored people of the commonwealth. This they have done, and having secured the grounds of the white association at Jackson they will give their first fair commencing October 26th next. We wish the new association an abundant degree of prosperity, and hope that it will receive the encouragement of all the people of Mississippi, irrespective of color.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jacobs,spelman",https://msstate-exhibits.libraryhost.com/files/original/fa3cbccd3dfdc977967ca1dd099f81ed.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1874-08-08,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; Slavery--West Indies, British</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CELEBRATION.<br /><br /><em>Editor Citizen:</em> The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.<br /><br />About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.<br /><br />There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.<br /><br />Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.<br /><br />A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> for his unavoidable absence.<br /><br />The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.<br /><br />RESOLUTIONS.<br /><br /><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.<br /><br /><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.<br /><br /><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.<br /><br /><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken <em>viva voce</em> instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/b4feb40f83a6d9fe0f948e3c5515650b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Militias--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State's office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County - First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county - First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county - First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county - First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county - First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county - First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county - First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county - First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry's company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/20fa4c33246524aaa38cc805ea584b29.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-04-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">BRUCE</a> BANQUET.<br /><br />A High Compliment to a Distinguished Colored Man.<br /><br />A right royal banquet was spread Thursday night, and tendered complimentary to Ex-Senator and now Register <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>. The guests who graced this occasion were personal and political friends of the Register, who were especially invited to participate in the affair, and who assembled at the Benevolent Hall in this city, at an early hour.<br /><br />The table was beautifully decorated with an immense profusion of elegant bouquets and flowers, and literally loaded down with strawberries and every variety of fruit and sweet-meats and the substantial viands appropriate to such an occasion. Champagne flowed freely, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> as presiding master of ceremonies managed the proceedings with unusual order and decorum. The Hope Cornet Band contributed the music, and at 10 o'clock precisely, the guests took their seats at the table.<br /><br />The first regular toast, ""Our Guest,"" was given by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, in a well timed and happy strain, and was appropriately responded to by Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>. The second toast, ""The President of the United States,"" was responded to by Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, in a eulogy to the character and administration of that officer. The third toast, ""The Press,"" was responded to by E. L. Gillian, of the People's Adviser. To the fourth toast, ""The Ladies,"" Dr. Bryant happily responded. Then came the fifth regular toast, ""Education,"" responded to by Rev. C. L. Harris.<br /><br />Miscellaneous toasts and the pleasures of the table then occupied the main portion of the time until two o'clock, when the meeting adjourned. The whole affair is a matter in which our colored friends have cause to congratulate themselves for its great success.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,hill,mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/ff141aa155e08f5999f0562634adeafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
