﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of Milton Coates",,"Signature of Milton Coates from an 1876 letter to Governor Ames.",,,,"Coates, Milton, -1892",,1876-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2303/coates.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Pupils in Vicksburg Schools",,"Milton Coates listed as a school pupil in Vicksburg.",,,,"United States. Bureau of Refugees, Freedmen, and Abandoned Lands",,1865-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662426565899-0?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Amilton%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Acoates%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View the original record in the Smithsonian's Freedmen's Bureau Digital Records.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coates,https://msstate-exhibits.libraryhost.com/files/original/7/2095/coatesschool.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Milton Coates",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,legislators",https://msstate-exhibits.libraryhost.com/files/original/880c57c841297d8c25d3f3d269d598c8.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Milton Coates to Governor Ames",,"Letter from Milton Coates to Governor Adelbert Ames.",,,,"Coates, Milton, -1892",,1876-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Jany 20th 1876</p>
<p>Gov. Ames:</p>
<p>Dear Sir,</p>
<p>A few days ago I met Mr Rothschild (whom you appointed city Judge) at Vicksburg — His appointment meets the approval of all the good and fair-minded people of the city — He is liberal, worthy, competent and honest — He is one of the most prominent Jews of the city — He is liked by the whites and commands the confidence and respect of the colored people — An appointment more creditable to yourself or acceptable to the people could not have been made The Mayor, Dr. O’Leary will cheerfully give way so soon as Mr Rothschilds appointment is, confirmed by the Senate. — He requested me to say to you, that you would confer a great favor by sending his appointment to the Senate for its action, at your earliest convenience—</p>
<p>From your friend and Obt Sert<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a></p>
<p>P. S.<br />Am going to Canton this eve Will call when I return as I wish to see you on business</p>
<p>Yours &amp;c<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">M. C.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,coates,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/7/2304/coatesletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Freedman's Bank record",,,,,,,,1873-07-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Ancestry.com. U.S., Freedman's Bank Records, 1865-1874 [database on-line]. Provo, UT, USA: Ancestry.com Operations Inc, 2005.

Original data: Registers of Signatures of Depositors in Branches of the Freedman's Savings and Trust Company, 1865-1874. Washington, D.C.: National Archives and Records Administration. Micropublication M816, 27 rolls.",,,,,,,,,,,,,,"Freedman's Bank record for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a><br /><br />Where born: Vicksburg Miss.<br />Age: 22<br />Mother: Elizabeth Reddick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coates,https://msstate-exhibits.libraryhost.com/files/original/16a0f989fb1866e0654148d6d0a7f345.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-04-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates, Milton, -1892</a>; <span style=""font-weight:400;"">Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To the Public or the Chamber of Commerce.<br /><br />We the undersigned desire to call attention to the work of Ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a>, a most excellent and able colored man, well known in our State and fully endorsed by the governor and all the State officers, as also by the chief citizens of Columbus, where he resides.<br /><br />He has given many years to the promotion of negro labor and improved methods of work by which whole neighborhoods have been reformed and restored from a condition of vagabondage, to industry, thrift and prosperity. His work is essential alike to the well-being of both races. We therefore recommend him to the Chamber of Commerce, and hope the members of that board will give him a hearing. He is a man of great practical wisdom and stalwart common sense.<br /><br />T C Catchings, J G Cashman,<br />Wm H McCardle, James Lewis,<br />Frederick Speed, C K Marshall,<br />Jno W Powell, J F Baum,<br />Henry Yoste, Wesley Crayton,<br />Jas P Roach, R S Woodward,<br />W G Worrell, Ralph North,<br />David Rice, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>,<br />A Kuhn,<br />M Griffin, Pastor King Soloman Baptist church<br /><br />I have known Ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> for years and believe he is engaged in a laudable and worthy cause and is entitled to the encouragement and good will of all who wish his race well.<br /><br />ROBERT K. YOUNGBLOOD.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,coates,gleed",https://msstate-exhibits.libraryhost.com/files/original/10e2dd4e75bc82747d655c7928607d6b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAR BETWEEN THE WEIGHERS - <br /><br />There was a lively little war going on yesterday between McCarthy, the county cotton weigher, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a>, the city cotton weigher. McCarthy has lately been elected by the Board of Supervisors, and yesterday morning opened up with his scales, and went to business, near the foot of Clay street, in the immediate vicinity of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a>' quarters. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a> disputed his right to weigh, and had him arrested. He gave bond, and went to work again, and late yesterday afternoon there was a crowd of loungers looking on and listening to the war of words, while a couple of policemen stood near by ready to go for the combatants if they should come to close quarters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coates,https://msstate-exhibits.libraryhost.com/files/original/749cee29b5cb344b1f3f039a3d56a143.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-10-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting at Haynes' Bluff. <br /><br />There was a large meeting at Haynes' Bluff last night which was addressed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coats</a> and Nelse Alexander, candidates for the Legislature, J. M. Harris, Geo. T. Hardy, J. W. Bourne, candidates for Chancery clerkship, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, who wishes to be Circuit Clerk, and Henry Terrell addressed the meeting in behalf of Charles Lehman. Wesley Crayton made a speech advocating the claims of Geo. T. Hardy, and will canvass the county for that gentleman. <br /><br />The meeting was quiet, nothing startling occurring.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/1a132318baabe3ac4e7d16f246f50b98.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-09-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administrator's Notice.<br /><br />Letters of Administration on the estate of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a>, deceased, having been granted to the undersigned by the Chancery Court of Warren county, Mississippi, all persons having claims against said estate, are hereby notified to exhibit the same and have them duly registered with the Clerk of said Court, within one year or they will be forever barred, and all persons indebted to said estate will make payment to me.<br /><br />W. H. REYNOLDS, Administrator.<br />August 27, 1892.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coates,https://msstate-exhibits.libraryhost.com/files/original/d832fedada2976240452ac17dfee9e84.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-05-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">MILTON COATES</a> (col.) died at his residence on south Farmer street Saturday night, aged 39 years, at 11:30 o'clock, and was buried from Wesley Chapel M. E. Church Sunday at 4 p.m. He was once prominent in politics during Republican administration having been a clerk in the Post-office under Postmaster Pease.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,obits",https://msstate-exhibits.libraryhost.com/files/original/c1b3c985fd8d2c7e21670b1deca70728.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
