﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"AI Experience PDF",,,,,,,,"April 22, 2024",,,,,,,,,,,,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2680/BE_Reflection_Prompts_Pilot_Final.pdf,,"AI Art with Ardith",1,0
"Broadside- Vote for Aaron Henry",,"Broadside poster advertising the Freedom Vote. Election campaign for Aaron Henry.",,,,"Council of Federated Organizations (U.S.)",,"circa 1964-1965",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Voter suppression; freedom summer; Freedom of information",,,,en,Text,Broadside,,,,,,,,,,,,,,,,,,"Clay County Civil Rights Movement Collection, Box 1 Folder 1",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2672/EN3414_Spring2024_RachelHargrove_redo.tif,,"VOTE! Revisiting Freedom Summer ",1,0
"Paper: Washington Hearings on Violence in Mississippi, 1964",,"Paper/essay on the reasoning for a hearing being held in Washington D.C. in 1964. The paper discusses the violent response seen in Mississippi because of the voter registration drives for black Americans. The paper comments on the need for action to be taken in response to this violence for the safety of the volunteers and Mississippi residents. ",,,,"Student Nonviolent Coordinating Committee (U.S.)",,1964-06-02,,,,,,,,,"Freedom Summer; Civil rights movements--Mississippi--History--20th century; Voter registration; Violence; Racism against Black people; Racism in law enforcement",,,,en,Text,"8.5 in. by 14 in. ",,,Paper_Hearing-in-Washington-on-violence-in-Mississippi-SNCC,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_003.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_003_Complete.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_004.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_005.pdf",,"VOTE! Revisiting Freedom Summer ",1,0
"AI version of Allison",,"An AI-generated image of Allison, she is without her blue streaks in this image, and wearing  a larger blue hat than normal. This image was prompted using Midjourney, allowing it to use my landscape and portrait of Allison as reference. ",,,,"Aly Hartman","Aly Hartman","March 4, 2024","March 4, 2024",,,"April 13, 2024",,,,,"alice-- wonderland-- whimsical",,,,,png,,,,,,,,,,,,,,,,,,,,,"I, Alyssa Nicole Hartman, own all rights for this image. I am allowing it to be used for this online exhibit only.  This image is not to be reused without permission.","Aly Hartman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2667/Allison_AI_art.png,"Still Image","AI Art with Ardith",1,0
"Portrait of Allison",,"A portrait of Allison, a pale girl with blue eyes, blonde-and-blue streaked, curly hair, and a frilly dress.",,,,"Aly Hartman","Aly Hartman","March 4, 2024","March 4, 2024",,,"April 13, 2024",,,,,whimsical--wonderland--alice,,,,,,png,,,,,,,,,,,,,,,,,,,,"I, Alyssa Nicole Hartman, own all rights for this image. I am allowing it to be used for this online exhibit only.  This image is not to be reused without permission.","Aly Hartman",,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2666/Allison.png,"Still Image","AI Art with Ardith",1,0
"Chaotic Topography",,"Image created in Midjourney depicting a variety of shapes, colors, and sizes of yarn-crafted items. This piece was made to resemble nature through the use of bright colors and yarn, and the end result is reminiscent of a Jim Henson-esque coral reef, or perhaps a chaotic topographic map.",,,,"Isabella Thompson",,"April 11, 2024","March 7, 2024",,,,,,,,"Yarn in art",,,,,"Digitally created image",PNG,"1024 x 1024 (2.2 MB)","Created using Midjourney",,,,,,,,,,,,,,,,,,"I, Isabella Thompson, own all rights for this image, and I am allowing for it to be used for this online exhibit only.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2665/Chaotic_Topography.png,,"AI Art with Ardith",1,0
"Almighty Aretha","Almighty Fire","An AI rendition of Aretha Franklin’s 1977 album Almighty Fire.",,,,"Jonathan Conner",,"May 3, 2023","May 3, 2023",,,"April 11, 2024","April 11, 2024",,,,"The fiery liberation of a profound woman.",,,,,Image,"Digital JPG",,,,,,,,,,,,,,,,,,,,"I am the sole creator of this image and this image can be used if credit is given.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2664/IMG_4295.jpeg,,"AI Art with Ardith",1,0
"Knitting the Self",,"Image generated using Midjourney that depicts a person wearing eclectic, colorful knit clothing with yarn in their hands. The background of the image is filled with various shapes and sizes of yarn-crafted items. The person has a collage and/or painted look, while the yarn looks realistic.",,,,"Isabella Thompson","Isabella Thompson","April 11, 2024","March 7, 2024",,,,,,,,Color,,,,,,"PNG file format","1024 x 1024 pixels (2.1 MB)","Created using Midjourney on a desktop computer",,,,,,,,,,,,,,,,,,"I, Isabella Thompson, own all rights for this image, and I am allowing it to be used for this online exhibit only.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2663/3.png,,"AI Art with Ardith",1,0
"Inner Rage ","Rage Deep from within ","An Image created  from a AI image software named ""Midjourney"".  It is a man screaming to the top of his lungs with a blindfold on, surround by blood. The image is supposed to signify the inner Rage inside a person and the rage one person can hold and the destructive nature of one person inner self. ",,,,"Cedric Jackson ",,"April 14, 2024","February 20, 2024",,,"April 14, 2024","April 14, 2024",,,,"Man-blindfold-blood ",,,,,,Jpeg,,"AI ",,,,,,,,,,,,,,,,"Midjourney ",,"I, Cedric Jackson, own all rights for this image. I am allowing it to be used for this online exhibit only. ",,,,,,,,"Anyone ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","AI Art with Ardith",1,0
AngryDog,"Mad dog","Angry red dachshund snarling over a plate of chicken.",,,,"Carly McInnis",,"April 11, 2024","March 7, 2024",,,,,,,,Aggressive-Dog-Chicken-Plate,,,,,angry-dog,,,img.jpg,,,,,,,,,,,,,,,,,,"Copyright © 2024 _Carly McInnis_, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.","Carly McInnis",,,"Mississippi State University Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omeka Q&A
Question 1.Describe the experience by explaining “what, where, when, who, why and how”. 
Answer 1.The experience was completely new to me as I did not have any prior knowledge of Omeka and its tools.

Question 2. What knowledge and skills previously acquired through in-class and out-of-class experiences did you use during the experience?
Answer 2. The knowledge and skills that were acquired through class were completely new to me, same as the experience.

Question 3. Explain what you learned during the experience and how it aligns with your academic program of study. 
Answer 3. The experience that I learned is how to create works cited for the library to be organized. It does not align with my program of study unfortunately.

Question 4. In what ways was the experience meaningful and beneficial to you? 
Answer 4. The experience was meaningful in having a new way to look up and organize works cited in the library. It was not really beneficial to me now, but I can see it being useful in the long run.

Question 5. What did you learn during the experience that will be helpful to you in your future
Answer 5. I learned throughout this experience patience, this whole program is nothing but patience and organization.
",,https://msstate-exhibits.libraryhost.com/files/original/26/2660/MADDOG.jpg,,"AI Art with Ardith",1,0
