﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-08-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The ""Brotherhood"" and Its Editor. <br /><br />The last issue of the ""Brotherhood"" contains an excellent likeness of its editor Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, who is also the leading spirit and one of the organizers of the ""Universal Brotherhood,"" a benevolent association that has a large membership amongst the colored people in the South. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a most excellent citizen, and conducts the ""Brotherhood"" with marked ability. We are glad to see his paper meeting with so much success, and sincerely hope that its influence for good will continue to expand until it shall be felt all through the South.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/643f20367deca26dcd32e8b28c55476f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-07-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Very Stirring Circular. <br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, one of the ablest and clearest headed of our colored citizens, who is anxious to see the city of Natchez prosper, and its people with it, has had a stirring circular printed addressed to those of his own color advising them to sustain the proposition to render aid to the Natchez, Jackson &amp; Columbus railroad in widening the gauge of the road and erecting its machine shops here. The Colonel very clearly explains the act of the last legislature providing for separate accommodations for the races, and in a convincing manner shows that the ""Little J."" did the best they could, under the circumstances, and does not deserve censure at the hands of the colored people. We trust Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>' circular will be read and pondered by all our colored citizens, and that they will see the force and wisdom of his reasoning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/88c57cb172b1454963a64568c917d6d0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Compliment to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a>. <br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of this city, who was a member from Adams county of the last legislature, has been invited to deliver the commencement address at Alcorn College this year, which invitation he has accepted. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is one of the brightest and ablest colored men in the South, who is thoroughly impressed with the importance of perfectly educating, not only those of his own race, but the young white population of the country, and we are sure his address will not only be interesting, but instructive as well.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/c46015c4aeac4b642045dbe02636f657.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Who Proposed the Bill for the Colored Insane Asylum.<br /><br />The following note from the reporter of the house of representatives to the Vicksburg Herald explains itself, and is quite complimentary to the colored representative from Adams county, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>:<br /><br />""I see an article in your issue of today commending the bill to establish a colored insane asylum, in which you state that you have forgotten who introduced the bill. For your information I will say that Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, of Adams county, is its author. While Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is one of the few colored men in the house, he is a man of intelligence, and is also a progressive man, always ready to join with the other members of the house in passing any measure for the public good.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/b44fdb8354a685c0ab68acf50aea80b9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-01-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Office Should be Abolished. <br /><br />The move of Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, one of Adams county's representatives in the legislature, to have the office of Justice of the Peace for the city at large abolished, is a wise one. The office is entirely superfluous, as there are already two magistrates in the city, one in the first supervisor's (Court House) district, and one in the fourth supervisor's (Jefferson Hotel) district, and their jurisdiction is co-extensive with the limits of the city. John P. Walworth, Esq., filled the office of magistrate at large for the city for several years quite acceptably, but declining a re-nomination last November, Wm. Parsons, Esq., was elected to fill it, but as he afterward declined to quality, the office is now vacant, and no harm will be done by its abolition. It is hoped that Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>' measure looking to that end may be adopted by the legislature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,natchez",https://msstate-exhibits.libraryhost.com/files/original/89c2bc015688f06b7e513d9f1bb7bc3c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1901-02-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GENEROUS NEGROES<br /><br />Interesting Reminiscences of the Late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez.<br /><br />Natchez, Miss., Feb. 16. The generosity of a negro named Robert Church, in making a liberal donation for the Confederate encampment at Memphis, has a parallel in the case of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, a negro who lived for many years at Natchez, and who died about one year ago at a ripe old age.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> never tired of doing good among the poor white people, and his purse was always open to appeals for charity. He was a man of considerable wealth and it is stated that during the last ten years of his life he gave away fully $15,000 for various causes.<br /><br />An instance in mind was the case of an old Confederate veteran who was rapidly declining in health from the inroads of a disease contracted in the army. For several months <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> attended to every want of the old fellow, paying the bills from his own purse, and a few hours before the battle scarred veteran died <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> told him that the local camp of Confederate Veterans was paying the expenses of his care, when as a fact there was hardly a dollar in the Camp's exchequer.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was a member of the Mississippi Legislature for several years, and he made a notable speech in behalf of the first bill introduced to pension Confederate Veterans, and induced every colored member of the lower house to support the measure. Each Winter in Natchez he distributed wood and coal among the poor people, and many instances are told of his unbounded generosity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,natchez",https://msstate-exhibits.libraryhost.com/files/original/1229f11939f73027faff61d29fbd4a17.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1900-01-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two prominent and greatly esteemed colored citizen of Mississippi died recently - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, and Smith Robinson, of Jackson. The first named was several times a member of the Legislature. Robinson was a member of the City Council, and the pallbearers at his funeral were his white colleagues on the Council.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/c081fcb499f4a5ba5493eff5bbd7e8c2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Dispatch</em> clipping",,,,,,"Vicksburg Dispatch",,1898-02-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of the colored Knights of Honor of the World convenes in this city today. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, supreme dictator, and Dr. E. A. William, of New Orleans, Grand Dictator for Louisiana, and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> of Bolivar county, reached the city last night and will be in attendance upon the session. A grand banquet will be tendered the visiting Knights, by the colored people of this city tonight, at State Golden Rule hall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gayles,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/cceeb0b10933e976a25fb88bf6333d3d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the head of the colored men in the house is Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, who ably represents a white and colored constituency of Adams county. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is in many respects a remarkable man. He is a native of South Carolina, having been born at Charleston, June 20, 1844. Receiving a common school education in South Carolina and Tennessee, he adopted the law as his profession, and was admitted after the close of the war to the bar of Tennessee. In 1871 he removed to Mississippi and located at Natchez and commenced the practice of his profession, having been admitted to the Mississippi bar early after his arrival in Mississippi. Although well qualified for public office, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has never been an office seeker, although he has been repeatedly honored by his people with positions of trust. His first public trust was as a member of the school board of the city of Natchez. He was then elected chief of police of that city, resigning soon afterwards to accept the more congenial office of city attorney, and in 1887, 1889 and 1891 was unanimously elected to represent his county in the lower house of the legislature. The last time he was elected defeating his white opponent, Chas. R. Byrnes, by a handsome majority. He was a delegate to the Chicago convention in 1884, and will head the Mississippi delegation at Minneapolis this year in the interest of President Harrison. He was nominated a couple of years ago to represent Adams county in the state constitutional convention, but declined the honor. It is not as a politician, however, that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has won his greatness, but as a benefactor of his race. In 1887 he associated himself with several others and organized the Universal Brotherhood, a benevolent organization to care for the sick and destitute, bury its dead and aid its members in benevolence. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was elected its supreme commander, which position he still holds, and under his able management the order has grown to a membership of over 65,000. Last summer, in New York city, he was elected major general, commanding the Uniform Rank of the Colored Knights of Pythias of the world, comprising a body of over 25,000 men. Last March a colored bar association was formed in Mississippi and Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was made its president. But the association in which he takes the greatest pride is the Interstate Mutual Benefit Association. This association is doing a great and good work in providing an easy and cheap means for all who become members to secure their own homes, or to pay off existing mortgages, debts and claims and it is gratifying to know that it is being taken advantage of by many colored people throughout the country, for whose benefit it was established. It is most beneficent in its purposes and is doing a great work in aiding the colored people to secure their own homes, thus making of them better citizens and inspiring in them an ambition for a higher and more refined civilization, as well as encouraging thrift and industry amongst them, ends that deserve the encouragement of all. Of this association Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is the chief ruling spirit. Its headquarters are at Natchez, where with master hand, he controls the organized destines of the 50,000 members of the order, and he does it in such a manner as to insure its steady growth. Altogether, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man gifted to a remarkable degree with exceptionable executive ability, and truly a prominent member of the Mississippi legislature said to me today, ""If that man had a white skin, he would be a leader of this house.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/deca1115fc2d927b1f09714de45fc8c6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Richmond Planet</em> clipping",,,,,,"Richmond Planet",,1895-11-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VICKSBURG NOTES.<br /><br />Baptist Convention - Hon. Lynch to be Admitted to the Bar.<br /><br />VICKSBURG, MISS., Nov 14, '95.<br /><br />[...]<br /><br />Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the able and talented editor of the Brotherhood of Natchez, passed through the city en route to Little Rock on Thursday. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was compelled to pass through Memphis, the city which was his home. He told us that twenty-four years ago he left Memphis to go to Natchez to see the only city in the United States which had a Negro Mayor and the home of the then Negro United States Senator, to be gone only a day or two. He was charmed with Natchez and this is the first time he has ever been to Memphis since. Mississippi is as proud of him as Tennessee could ever have been and we rejoice that curiosity brought him here and his own grit and energy has kept him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/55cd00b656ce1e10b495ca4b69cfdb6c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
