﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Petition Signed by Eight Legislators",,"Petition to Governor Ames, asking for the pardon of a man named Lawrence Crump.",,,,,,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">Boyd, Anderson, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou""><span style=""font-weight:400;"">Chiles, Benjamin, 1825-1911</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley, Nathan</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-thompson--lowndes-count"">Thompson, Robert, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">Walker, Jefferson Cobb</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">Caradine, J. W. (J. Wesley), 1846-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 21st 1874</p>
<p>To His Excellency<br />Adelbert Ames<br />Governor of Miss</p>
<p>Your petitioners would respectfully represent, that Lawrence Crump was on March 24th 1873, sentenced to the State Penitentiary of Miss. for a term of four years—charged with having committed the crime of Grand Larceny—in Lowndes County.</p>
<p>That since his imprisonment said Crump has deported himself in such a manner as to merit Executive clemency at your hands. We would ask that, Lawrence Crump be pardoned and forever discharged on account of the sentence above named.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">R. Gleed</a><span> </span>18 Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">A. Boyed</a>. Oktibehau Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben Chiles</a><span> </span>oktibehau co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">N. Shirley</a><span> </span>24 Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J M P Williams</a><span> </span>senate 4th Distric<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-thompson--lowndes-count"">Robert Thompson</a><span> </span>Lowndes Co.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">J C Walker</a><span> </span>Monroe co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">J W Caradine</a><span> </span>Colfax Co</p>
<p>(A later page in the document says that Crump was pardoned on March 24, 1874.)</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a boyd,ames,caradine,chiles,gleed,jmp williams,shirley,thompson,walker",https://msstate-exhibits.libraryhost.com/files/original/7/2157/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to support Blanche K. Bruce as a trustee of Alcorn University",,"Petition to Governor Alcorn supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,,,1871-05-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; Alcorn University</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />May 13th 1871</p>
<p>His Excellency<br />Gov J. L. Alcorn<br />Jackson Miss</p>
<p>We the undersigned have the honor to suggest the name of<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Esq. as a suitable person for appointment as one of the Trustees of Alcorn University</p>
<p>O. S. Miles<br />Geo. S. Smith<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"" target=""_blank"" rel=""noreferrer noopener"">Wm Gray</a><br />John [?]<br />C A Sullivan 18th Dist</p>
<p>A. S. Dowd<br />A Warner<br />H. Musgrove<br />R C Powers<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"" target=""_blank"" rel=""noreferrer noopener"">R. Gleed</a><br />W. S. Rushing<br />Mygatt<br />Finis K. Little<br />W A Gibbs<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"" target=""_blank"" rel=""noreferrer noopener"">Thos W. Stringer</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"" target=""_blank"" rel=""noreferrer noopener"">J. M. P. Williams</a><span> </span>4th<br />A. T. Morgan 13th Dist<br />H. M. Paine 26th Dist.<br />Jos Bennett 8th Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"" target=""_blank"" rel=""noreferrer noopener"">Chas. Calwell</a><br />Jno Watts<br />R. C. Leachman</p>
<p>Governor, I respectfully refer you to the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"" target=""_blank"" rel=""noreferrer noopener"">H. R. Revels</a><span> </span>for further information in regard to me</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn,alcorn university,bruce,caldwell,gleed,gray,jmp williams,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2115/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Jeremiah M. P. Williams",,"Signature of Jeremiah M. P. Williams from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Williams, J. M. P. (Jeremiah M. P.), -1884",,1871-05-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2114/jmpsig.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Jeremiah M. P. Williams to Governor Alcorn",,"Letter from Jeremiah M. P. Williams to Governor Alcorn",,,,"Williams, J. M. P. (Jeremiah M. P.), -1884",,1871-06-08,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; Natchez (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Natchez June 8th 1871</p>
<p>To His Excellency the Govenor J. L. Alcorn</p>
<p>Dr Sir</p>
<p>I Beg leave to Write you a few line to inform you I arived in natchez on 17th of May on 18th I Quealified Befor Justce Wilson Wood Taking the Oath Prescribed by law and forward the same to the Scaty of state office</p>
<p>Scence I have receivd my commission I have not been able to meet with the Board they dont want me with them yet untell their Business can be strating up my reason for so thinking and saying I went and saw Mr L. D. Allen the Secretary of the Board and ask him when there would be a meeting he inform me on monday at his office at 3 or 4 oclock I went at 10. minut of three and waited 15 minut pass 4 ocloc and While I was waiting they heald their</p>
<p>meeting in the Post office in a room the mayor E. J. Castello has for Privet Business I inform Dr Decant of my appointment also — Mr S. S. Meeking colored man the same Eving the had the call meeting mr meeking was inform that I was going down to the meeting so you will see that I could not make no report. there is one thing certian the Watter is truble. Mr Allen came to me and said that it was Mr Castello Business to report to the governor I ask him why have they report to Him then he said they had. I inform him that they had not, that governor want to see the report of the Board and had order me to make a report forthwith then Mr Allen Just remember [covered] is some report that was not sent to you on account that the Dr had not mad his report to the Board and the Board was not able to gave a full report I miss the President I was think he had gone to report to Jackson on 17th to see you</p>
<p>Beg to remaine Truly your &amp;c<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. Williams</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,natchez",https://msstate-exhibits.libraryhost.com/files/original/7/2106/jmpletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1884-06-25,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">JEREMIAH M. P. WILLIAMS</a>, formerly a colored representative of Adams county in the State senate, died at his home in Minorville, yesterday. During the days of radical rule, and when the colored people had first taste the sweets of liberty, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Jerry Williams</a> was a power among them. He was elected by the radical party as senator from this county. After his term expired he was no more heard of in politics, and has lived a quiet life in the suburbs of this city, where he died yesterday.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,obits",https://msstate-exhibits.libraryhost.com/files/original/da56f1176ee10d2f28c205b2d44e6eaa.jpg,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley, Nathan</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>; Contested elections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPORT OF COMMITTEES<br /><br />MR. PRESIDENT: The select committee, to whom was referred the matter of contest for seats from the Twenty-fourth Senatorial District, between Messrs. J. F. Griffin and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a>, have investigated the same and make the following report:<br /><br />Your committee find that both Mr. Griffin and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> hold certificates of election from the Secretary of State. Mr. Griffin holding, also, a commission from the Governor, R. C. Powers, for the office of Senator from the twenty-fourth District, all of which is hereby submitted.<br /><br />They find further from testimony taken, which is likewise herewith submitted to the Senate, that the registrars in Monroe county rejected two boxes, to-wit: The Muldon box and the Crawford Mill box. That the only reason for rejecting those boxes was that at the Muldon box one of the judges of election was not a qualified elector, being under twenty-one years of age; the Crawford Mill box, because it was not brought to the county seat until after 12 o'clock, M., of third day after the election. It is not claimed or contended that any fraud was practiced at either of said boxes by reason of the irregularities named.<br /><br />By excluding these two boxes, Mr. Griffin has a majority of 374 over Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> in Monroe county, which overcomes the majority of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> in Chickasaw county; but by including the boxes named Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> has a majority and is elected.<br /><br />Your committee are of the opinion that the registrars had no power or authority to reject either of said boxes and if they had the power at all, no sufficient cause existed for rejecting either.<br /><br />It is, therefore, the conclusion of your committee that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a> is entitled to a seat in this body as a Senator from the Twenty-fourth Senatorial District, having received a majority of the votes of the qualified electors of said district. With a view to effect that end, your committee recommend the adoption of the accompanying resolution.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">WM. GRAY</a>, Chairman.<br />MARION CAMPBELL,<br />H. B. MCCLURE,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. WILLIAMS</a>,<br />H. CASSIDY, JR.<br /><br />Report received.<br /><br />Resolved, by the Senate, That <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a> having been duly elected as Senator from the Twenty-fourth Senatorial District, is entitled to his seat as a Representative from said district.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,jmp williams,shirley",https://msstate-exhibits.libraryhost.com/files/original/9bf19921913ddffb47c8f3e50961059b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-05-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Census Appointments.<br /><br />The following named persons have been appointed by Col. E. A. Peyton, Marshal for the Southern District of Mississippi, as Assistants, to enumerate the Ninth Census in the counties opposite their names, respectively:<br /><br />[names excerpted]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. Williams</a>, Adams County.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, Claiborne County.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. A. Ross</a>, Washington County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,newsom,ross",https://msstate-exhibits.libraryhost.com/files/original/ede09777d48d453f99a06bb1af794ff3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
