﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-08-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcomed Back Home.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> returned on Sunday evening from New York, whither he went to attend a meeting of the Supreme Lodge of the colored Knights of Pythias, lately in session in the Metropolis. The Colonel was met at the depot by a number of his friends, and given a very hearty and cordial reception. It was expected that ex-Lieut-Gov. Antoine and Col. James Lewis, both of New Orleans, would accompany Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> back to the city, but for some unavoidable reason they were unable to do so, but do expect to come here later in the week. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> reports having had a splendid time; he says the order of the Knights of Pythias is in a most flourishing condition and they honored him by electing him to the exalted position of Major General.<br /><br />The New Idea Club last evening tendered a reception to Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> at their rooms, and it was a very enjoyable affair, an elegant repast being spread, and being heartily discussed by the guest and the members of the club.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/0a345197d1f5bec59e4a7ea4f044db88.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-12-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Contested Election Case.<br /><br />The taking of depositions in the contested election case of Charles R. Byrnes, Jr., against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> before Justice J. Chas. Carson, began yesterday morning, and was continued until half past three o'clock in the afternoon, when ad adjournment was had until nine o'clock this (Tuesday) morning. The witnesses examined were John Conner, R. G. Cain, E. L. Hopkins, Dave Garner (colored), L. C. Duchesne and E. L. Middleton. A considerable volume of testimony was taken, the burden of which we understand, was that Louis J. Winston, candidate for Circuit Clerk, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, contestee in the case, had had ballots printed prior to the election with which to instruct the suffragans how to vote on election day, and also that one of the officers at the Court House poll had endeavored to tell one of the voters how to prepare his official ballot, but said voter was able to read and write, and had repaired to the booth to prepare his own ballot. This was all the material evidence that was brought out. Miss A. J. Stockett is acting as the stenographer in the case.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/3dd163e3a81720786da87792cf1a0b95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1892-03-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Colored Representative. <br /><br />The New Orleans Picayune of Monday publishes a lengthy and interesting sketch of Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the colored Representative from the city of Natchez in the State Legislature, and after speaking of him as the leading colored member of the House, closes the article by saying, ""Altogether Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man, gifted to a remarkable degree with exceptionable executive ability, and a truly prominent member of the Mississippi Legislature said to me to-day: 'If that man had a white skin he would be the leader of this House.'"" Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is held in the highest esteem in Natchez, where he is well-known, and we are gratified to know that he is equally as highly respected in Jackson, where he has made hosts of friends during his incumbency of his seat in the State Legislature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/80a5649d91d56075b27bc204da7d3029.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the head of the colored men in the house is Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, who ably represents a white and colored constituency of Adams county. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is in many respects a remarkable man. He is a native of South Carolina, having been born at Charleston, June 20, 1844. Receiving a common school education in South Carolina and Tennessee, he adopted the law as his profession, and was admitted after the close of the war to the bar of Tennessee. In 1871 he removed to Mississippi and located at Natchez and commenced the practice of his profession, having been admitted to the Mississippi bar early after his arrival in Mississippi. Although well qualified for public office, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has never been an office seeker, although he has been repeatedly honored by his people with positions of trust. His first public trust was as a member of the school board of the city of Natchez. He was then elected chief of police of that city, resigning soon afterwards to accept the more congenial office of city attorney, and in 1887, 1889 and 1891 was unanimously elected to represent his county in the lower house of the legislature. The last time he was elected defeating his white opponent, Chas. R. Byrnes, by a handsome majority. He was a delegate to the Chicago convention in 1884, and will head the Mississippi delegation at Minneapolis this year in the interest of President Harrison. He was nominated a couple of years ago to represent Adams county in the state constitutional convention, but declined the honor. It is not as a politician, however, that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has won his greatness, but as a benefactor of his race. In 1887 he associated himself with several others and organized the Universal Brotherhood, a benevolent organization to care for the sick and destitute, bury its dead and aid its members in benevolence. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was elected its supreme commander, which position he still holds, and under his able management the order has grown to a membership of over 65,000. Last summer, in New York city, he was elected major general, commanding the Uniform Rank of the Colored Knights of Pythias of the world, comprising a body of over 25,000 men. Last March a colored bar association was formed in Mississippi and Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was made its president. But the association in which he takes the greatest pride is the Interstate Mutual Benefit Association. This association is doing a great and good work in providing an easy and cheap means for all who become members to secure their own homes, or to pay off existing mortgages, debts and claims and it is gratifying to know that it is being taken advantage of by many colored people throughout the country, for whose benefit it was established. It is most beneficent in its purposes and is doing a great work in aiding the colored people to secure their own homes, thus making of them better citizens and inspiring in them an ambition for a higher and more refined civilization, as well as encouraging thrift and industry amongst them, ends that deserve the encouragement of all. Of this association Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is the chief ruling spirit. Its headquarters are at Natchez, where with master hand, he controls the organized destines of the 50,000 members of the order, and he does it in such a manner as to insure its steady growth. Altogether, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man gifted to a remarkable degree with exceptionable executive ability, and truly a prominent member of the Mississippi legislature said to me today, ""If that man had a white skin, he would be a leader of this house.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/deca1115fc2d927b1f09714de45fc8c6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Richmond Planet</em> clipping",,,,,,"Richmond Planet",,1895-11-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VICKSBURG NOTES.<br /><br />Baptist Convention - Hon. Lynch to be Admitted to the Bar.<br /><br />VICKSBURG, MISS., Nov 14, '95.<br /><br />[...]<br /><br />Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the able and talented editor of the Brotherhood of Natchez, passed through the city en route to Little Rock on Thursday. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was compelled to pass through Memphis, the city which was his home. He told us that twenty-four years ago he left Memphis to go to Natchez to see the only city in the United States which had a Negro Mayor and the home of the then Negro United States Senator, to be gone only a day or two. He was charmed with Natchez and this is the first time he has ever been to Memphis since. Mississippi is as proud of him as Tennessee could ever have been and we rejoice that curiosity brought him here and his own grit and energy has kept him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/55cd00b656ce1e10b495ca4b69cfdb6c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Dispatch</em> clipping",,,,,,"Vicksburg Dispatch",,1898-02-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of the colored Knights of Honor of the World convenes in this city today. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, supreme dictator, and Dr. E. A. William, of New Orleans, Grand Dictator for Louisiana, and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> of Bolivar county, reached the city last night and will be in attendance upon the session. A grand banquet will be tendered the visiting Knights, by the colored people of this city tonight, at State Golden Rule hall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gayles,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/cceeb0b10933e976a25fb88bf6333d3d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Bulletin</em> clipping",,,,,,"Natchez Bulletin",,1899-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of Mrs. Bowles.<br /><br />Mention has been made of the serious illness of the wife of Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> of this city, one of the leading colored men of the South. Her death occurred early this morning. Mrs. Bowles, whose maiden name was Laura E. Davis, was in her fifty-second year. She was born in Washington, Miss. Her parents were Allen and Margaret Davis. This family is one of the best known in the county. The Davis brothers, citizens of this city, are men of integrity and of business standing. Mrs. Bowles was a faithful, devoted wife, fulfilling every duty in that sphere with fidelity. She was an aid to her husband in his lifework, and shared with him the efforts that brought honors and prosperity. It will be remembered that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>, a few years past, represented this county in the State Legislature, and in this and all upward steps Mrs. Bowles was constant in her devotion and counsel. She was a member of the Methodist Church and of the Knights and Ladies of Honor of the World. The funeral will take place from the Pine Street Church to-morrow morning at 11 o'clock. Rev. J. H. Este, assisted by Rev. A. J. Russell, will officiate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/a8751ceecc1757c2d4ed71fc0d91b1c7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1899-12-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEATH OF A PROMINENT COLORED MAN.<br /><br />Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the well known colored attorney and one of the leaders of his race died yesterday morning at his residence on St. Catherine street. Deceased was in his fifty-sixth year and had been a resident of this city for the past 28 years.<br /><br />He was born in Charleston, S.C., in 1844, his father being a native of California and a free man. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was a quiet unobtrusive man, courteous in the extreme and always deferring to the wishes of others. He had the respect of everyone who knew him and in the years of his residence in this city he earnestly sought to hold and deserve that respect. He was for several terms a member of the State Legislature as a representative from Adams county and though he was a Republican his vote in the Legislature was cast in favor of all measures designed for the best interests of the people. He was admitted to the bar of this county and his every act has been such as to please the members of the bar. He was an earnest worker in behalf of his race and exhorted his people to follow the best rules of morality and to advance themselves in the works of a higher and nobler life.<br /><br />He was a self-sacrificing man at all times and gave readily and without ostentation to all charities. He was the founder of the Universal Brotherhood and a high officer in colored Knights of Pythias and Independent Order of Odd Fellows. Each order will pay the proper respect to his memory and will attend the funeral in a body.<br /><br />Deceased was a widower, his wife having died about three months ago. Her death was a severe blow to him and he never fully recovered from the shock. He leaves no near relatives to mourn his loss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,obits",https://msstate-exhibits.libraryhost.com/files/original/60d45b9d3f86213eaff1319a0db94206.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1899-12-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FUNERAL OF COLONEL <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">GEORGE F. BOWLES</a><br /><br />The funeral yesterday of the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo F. Bowles</a>, the well-known colored attorney was largely attended. The colored societies turned out their full strength as Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was one of their leading and most honored members. The pall-bearers were Dr. J. B. Banks, S. Pully, G. W. Brumfield, L. D. Kastor, E. Marshal and H. Fleming. Honorary - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,hill,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/5420a4cf8968b9643155e5013cb376f6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Bulletin</em> clipping",,,,,,"Natchez Bulletin",,1899-12-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>' Will.<br /><br />The will of the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> was opened today at the residence of the deceased by K. P. Lanneau, administrator. The document has not been probated. The opinion was prevalent that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was a man of large wealth; the contrary is shown by his will. He made much and disbursed much. His heart was larger than his purse. The following are some of the bequests made:<br /><br />Virginia E. Walker, the residence of the deceased, with its contents and $10,000.<br /><br />Miss Roberta Stevens, $3000, represented by a life insurance policy.<br /><br />Protestant Orphan Asylum, $500.<br /><br />Hon. W. G. Benbrook, $500.<br /><br />J. H. Cox, property in Vidalia.<br /><br />Thomas H. Davis, diamond pin, Louisiana lands and property on Claiborne street, this city.<br /><br />Wm. Minor Davis, watch and chain, Louisiana lands and property on Minor street, this city.<br /><br />Martin &amp; Lanneau, the library.<br /><br />J. H. Walker is also remembered in the will.<br /><br />It is supposed that the business conducted by Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> in this city will be continued.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/0b2a0c2395d9518d47ae5a1252d57879.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
