﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. EDWARDS</a>.<br />He is, perhaps, not beyond twenty-three years of age, but shows a mind of great maturity. In 1871 he was elected as an Alderman from his ward against a strong man on the Democratic ticket; and though the ward is nearly evenly balanced, yet young <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> carried it by a substantial majority. His course as an Alderman is marked with great success, and is approved of by all parties. He never flinches whenever a question is brought up in which his race is interested, but takes a firm and unyielding stand.<br /><br />He attended school in this city under the auspices of missionary teachers from the North, but he is hungering after more education with a greater desire than Oliver Twist did after more porridge. He presents a fine appearance - quadroon in mixture of blood - has a large head thickly covered with beautiful auburn hair, combed loosely behind his ears. When my friend Mr. E. satisfies his thirst after knowledge, he will then have prospects before him equal to any young man in the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,edwards",https://msstate-exhibits.libraryhost.com/files/original/998b51e72a2f734206c1e92d122225e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M., 1847-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. FOLEY</a>, <br />of Wilkinson county. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley</a> is a native of the county he represents. He was born free, and enjoyed much better educational advantages than those who were otherwise situated. In 1866 he was employed as a teacher under the auspices of the Freedmen's Bureau, and performed said service satisfactorily. <br /><br />Immediately after the passage of the reconstruction acts he engaged actively in the campaign in this State to reconstruct her on a firm basis of freedom for all men. He braved many dangers during those terribly exciting times, but feeling that our cause was just, and that the future destiny of our people depended in a large measure upon the reconstruction acts, no duty was too burdensome for him to perform, no sacrifice too great for him to make, and right manfully did he battle for our glorious cause. When Gen. Ames became Provisional Governor of the State he appointed him as a member of the Board of Supervisors of his county, and his labors in that capacity gave satisfaction to all parties. At the first election after the reconstruction acts he was elected to the Legislature, re-elected in 1871, and is now serving at a fourth session. He is looked upon as one of the strictly honest members of the House around whose skirts not a particle of corruption ever hangs. He was ordained as a minister of the gospel in 1869, and now has charge of several churches. In appearance he exhibits a good degree of Indian blood, wears long, black hair slightly waved, has nose enough for two men, rather thin face, but on the whole a prepossessing looking man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,foley",https://msstate-exhibits.libraryhost.com/files/original/6267f01e93f4f99987c74eccf4f404eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NINTH DISTRICT. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, representing the counties of Bolivar and Sunflower, was born in Wilkinson county Miss., June 29th, 1844; was educated in Bolivar county, was member board of Supervisors, member of the House of Representatives and Senate. He was a delegate to the National Republican Convention that nominated Jas. A. Garfield, in 1880. July, 1875, he was elected President of the Missionary Baptist States Convention, composed of the States of Mississippi, and a part of Louisiana, Alabama and Arkansas, and has held said position for ten years by re-election. He is a true representative of his race. He is a minister, farmer, Baptist, Republican, and married. Address, Gaylesville.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gayles",https://msstate-exhibits.libraryhost.com/files/original/b7b4cc0b61a5abb3709c5f3f2e4cf69a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Republican representative of Bolivar county, is among the most prominent Republicans in the state, and also an able minister, his influence among his people extending all over the state. He was born in Wilkinson county, Miss., June 29, 1844, and was educated by Miss Elizabeth Powell, of New York and Mrs. E. W. Bedon, his owner before the war. He was ordained in Greenville, Miss., in 1867, and has been president of the Mississippi Baptist state convention since 1876, and that body has a membership of over 150,000. After holding numerous minor offices in Bolivar county, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> was first elected to the legislature in 1870, serving two terms in the lower house. In 1877 he was elected state senator, representing the Twenty-eighth senatorial district, comprising the counties of Bolivar, Coahoma and Quitman, which position he held for twelve years. He is the only republican in the state holding a commemorating medal of the thirty-six ballots of the ""Old Guard,"" for General Grant for president at the national convention held at Chicago in 1880, and he is highly esteemed and respected by all classes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gayles",https://msstate-exhibits.libraryhost.com/files/original/4fc9534b11dd2a8481ede3cbc57753bc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Granberry's application for Choctaw citizenship",,,,,,,,1902-01-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>; Choctaw Indians",,,,,,,,,,,,,,,,,,,,,,,,"Ancestry.com. U.S., Native American Applications for Enrollment in Five Civilized Tribes, 1898-1914 [database on-line]. Provo, UT, USA: Ancestry.com Operations, Inc., 2013.",,,,,,,,,,,,,,"DEPARTMENT OF THE INTERIOR,<br />COMMISSION TO THE FIVE CIVILIZED TRIBES,<br />Meridian, Mississippi, January 31st, 1902.<br /><br />In the matter of the application of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a> for the identification of himself and his four minor children, George F., Edgar P., Henry C., and Waldo E., as Mississippi Choctaws.<br /><br />APPEARANCES: Mr. S. A. Beadle, attorney for applicants, Mr. A. W. Jones, Agent for applicants.<br /><br />Said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a>, being first duly sworn, testified as follows:<br /><br />Examination by the Commission.<br /><br />Q What is your name? A <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a>.<br /><br />Q How old are you? A I will be forty-eight my next birthday, next September.<br /><br />Q What is your postoffice address? A Raymond, Mississippi.<br /><br />Q What County? A Hinds County.<br /><br />Q How long have you lived in Hinds County? A I have lived there about all my life.<br /><br />Q Were you born there? A Yes sir but I haven't been there all my life.<br /><br />Q Did you ever live in Indian Territory? A No sir.<br /><br />Q Have you ever lived outside of the State of Mississippi? A I was in Louisiana once about four months.<br /><br />Q Is that all you have ever been out of the State of Mississippi? A That's all I have ever lived out of Mississippi.<br /><br />Q How much Choctaw blood have you? A About a quarter, according to what my mother told me.<br /><br />Q Were you a slave? A I was not.<br /><br />Q Is your father living? A No sir.<br /><br />Q What was his name? A George Granberry.<br /><br />Q Was he a slave? A Yes sir, he was a slave.<br /><br />Q Is your mother living? A She is.<br /><br />Q What is her name? A Sallie Granberry.<br /><br />Q Where does she live? A She lives at Raymond.<br /><br />Q How long has she lived in Hinds County, Mississippi? A I don't know that.<br /><br />Q Was she a slave? A No sir.<br /><br />Q Does she speak or understand the Choctaw language? A Well, I don't know as I am a judge of that - I heard her count as high as a hundred.<br /><br />Q You don't speak or understand the language yourself? A No sir.<br /><br />Q Your father had no Choctaw blood whatever? A I never heard her say he did.<br /><br />Q Do you know where your mother was born? A I think she was born in Clarke County.<br /><br />Q This State? A Yes sir.<br /><br />Q Has she lived in the State of Mississippi all her life? A Yes sir.<br /><br />Q About how old is she at this time? A She is about eighty or eighty-one, two or three.<br /><br />Q Through which one of her parents did she get her Choctaw blood? A Through her mother.<br /><br />Q Do you know her name? A She told me her name was Betsey Cook. <br /><br />Q How long has she been dead? Betsey Cook? A Somewhere about forty years.<br /><br />Q About how old was she when she died? A I don't know.<br /><br />Q According to your statement she must have been a full blood Choctaw Indian, is that right? A Yes sir, that's what my mother states to me.<br /><br />Q Do you remember her? A No sir, I never saw her.<br /><br />Q Do you know where she lived during her life time? A I know from what my mother told me - she said she lived in Clarke, Jasper and Newton Counties.<br /><br />Q Do you know the name of either one of her parents? A Of my grandmother - I don't.<br /><br />Q You know nothing whatever about your grandmother except what your mother has stated to you? A That's all.<br /><br />Q Did any of your ancestors ever live in Indian Territory? A Not to my knowledge.<br /><br />Q Are you married? A I am.<br /><br />Q How many times have you been married? A Once.<br /><br />Q Is your wife living? A Yes sir.<br /><br />Q What is her name? A Lucinda Granberry.<br /><br />Q Has she any Choctaw blood? A Not as I know of.<br /><br />Q You make no claim, then, for her? A No sir.<br /><br />Q How many children have you living who are under 21 years of age and unmarried? A Four.<br /><br />Q What are their names and ages? A George F.<br /><br />Q How old? A Eighteen.<br /><br />Q Next one? A Edgar P.<br /><br />Q How old? A Fourteen.<br /><br />Q Next one? A Henry C.<br /><br />Q How old? A Twelve.<br /><br />Q Next one? A Waldo E.<br /><br />Q How old? A Ten.<br /><br />Q Is that all? A Yes sir.<br /><br />Q Are these children, all four of them living with you at this time? A The older boy is at A. &amp; M. College - the others are at home.<br /><br />Q He is just there temporarily? A Yes sir he is there at school.<br /><br />Q This application then is for yourself and four minor children, is that correct? A Yes sir.<br /><br />Q Are these children all the children of yourself and Lucinda Granberry? A Yes sir.<br /><br />Q Is your name or the name of anyone of these children on any of the Choctaw Tribal rolls in Indian Territory? A Not as I know of.<br /><br />Q Did you ever make application to the Choctaw Tribal authorities in Indian Territory for yourself or anyone of these children to be admitted or enrolled as members of that Tribe? A No sir, I never did.<br /><br />Q Have you ever before made any application of any description looking to the establishment of the rights of yourself or any of these children as Choctaw Indians? A No sir.<br /><br />Q This is the first application of any kind you ever made? A Yes sir, the first application I ever made.<br /><br />Q Did anyone else ever make any application of any kind for you or these children, to your knowledge? A Not to my knowledge.<br /><br />Q Do you appear before the Commission at this time for the purpose of claiming rights in the Choctaw lands in Indian Territory for yourself and four minor children under article 14 of the treaty of Dancing Rabbit Creek? A I do.<br /><br />[application continues, but I have excerpted only the first two pages with biographical information]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,granberry","https://msstate-exhibits.libraryhost.com/files/original/4bb2d3cc05372e370331234b708f2d30.jpg,https://msstate-exhibits.libraryhost.com/files/original/472b6c5ca81ea4307c23b433de7e35fb.jpg",Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">HON. EMANUEL HANDY</a>, <br />of Copiah county. He has a fine, gentlemanly countenance, and his actions and general deportment correspond to his appearance. He is of dark brown complexion, wears his hair close, a battery-like forehead, pleasing eyes, fine shaped nose, and a pleasant mouth. He is a native of this State; served with great credit to himself and his country as a soldier in the 82d Colored Infantry, of Louisiana, from 1863 to 1866, and was second sergeant when he was mustered out. <br /><br />He was a member of the Constitutional Convention in 1867, was elected to the Legislature in 1869, and was returned by his constituents in 1871. He has a commanding influence in his county, and though his is one of the closest counties throughout the State, he always manages to carry it by a neat majority. He is honest and manly in all his dealings, and is highly respected by the people generally.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,e handy",https://msstate-exhibits.libraryhost.com/files/original/2e21ca8a74ed1f0c1d0cca5d19daa5c4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>,<br />Representative of Marshall county. In writing of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, I must be pardoned if I am extravagant in my expression, as he is a young man whom I very much admire, and for whom I have the highest regard. Chas. Sumner lives in Massachusetts, so it must be understood that it is next to impossible for him to have a colored relative; but had Mississippi been his native State I should certainly contend that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> is his son! He is, in appearance, very much like Mr. Sumner, tall and aristocratic in his bearing, and with that fall of the hair over his forehead. He seems also in temper the same as Mr. Sumner - when he takes hold of a subject he contends for it with a sort of lion-like tenacity.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is a native of this State, about twenty-seven years of age, but never enjoyed any educational advantages as afforded by attending schools. He has, however, made considerable progress through efforts of his own, and now enjoys a fair degree of education. He has a good taste for literature and delights to converse upon such literary subjects as he is familiar with. He is one of the rising young men in the State, and with proper discretion he will receive future honors from the Republican party. He was elected Assistant Sergeant-at-Arms in the Legislature of 1870, which office he filled with great credit; and in 1871 he was elected as a Representative from his county. When he rises in the House, he addresses the Speaker in a deep, heavy monotone, and if not noticed by the Speaker, his lungs are called upon for action, and the same tone is made to ring in the Speaker's ears, as if to say, ""Why don't you pay attention to me, sir!"" He is always direct in his remarks, wears an ugly and grim countenance when speaking, and contends for that which he thinks is right ""without variableness or shadow of turning."" He was a prominent candidate for Congress in his, the 2d District, and received seventeen out of forty-two votes. He was the elector for his district, and did good service during the campaign for Grant and Wilson. He was also a delegate to the National Convention at Philadelphia. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is a member of the Methodist church, but enjoys a good dance as much as he does a good prayer meeting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill",https://msstate-exhibits.libraryhost.com/files/original/1a713bd94c49b5912a15b7bea9fccd20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. HOUSTON</a>,<br />who is, what we call, a ""Floater;"" that is, representing two counties which have one or two representatives each, besides the ""Floater."" Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> represents Washington county, which is entitled to two and a half representatives; and Issaquena county, which is entitled to one and a half representatives. And the half from each of the above-named counties form a <em>whole</em> representative in the person of my little friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a>. Here is a little fellow that everybody likes. The members look upon him as a sort of pet. He is about twenty-three years of age; short, but inclined to be stout; high forehead; black hair; a black and glossy moustache and imperial; a thin and nicely shaped nose; such a shaped mouth as I have heard ladies admire, (and you know that they mean by that;) light-brown complexion; and from his habiliments could well be called <em>Beau Brummell</em>. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> is probably the youngest member in the House, but takes an active part in the matters of legislation, and is an attractive speaker. He generally speaks with a slip of paper held between his thumb and fore finger, and shakes it violently at the Speaker. He recently introduced a bill by which all teachers shall be paid in currency instead of warrants, as is now the case in many counties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,houston",https://msstate-exhibits.libraryhost.com/files/original/766f8ce0fdbea939ea67e35adfa09ff8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Testimony excerpt",,,,,,,,1877,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books/about/Mississippi_Testimony_as_to_Denial_of_El.html?id=QbUTAAAAYAAJ"" target=""_blank"" rel=""noreferrer noopener"">Testimony as to Denial of Elective Franchise in Mississippi at the Elections of 1875 and 1876</a>",,,,,,,,,,,,,,"WASHINGTON, January 19, 1877.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">MERRIMON HOWARD</a> sworn and examined.<br /><br />By Mr. Mitchell:<br /><br />Q: What is your age? A. I believe I shall be 56 on the 8th of next March.<br /><br />Q. Have you ever been a slave? A. I have.<br /><br />Q. Until what time? A. I was a slave up till 1854 or 1855, I think it was, positive.<br /><br />Q. You then became a freeman? A. A freeman under purchase by my mother.<br /><br />Q. Where do you reside? A. My home has been in Mississippi since I was ten years old, except about three or four years I spent in New Orleans, and following the river.<br /><br />Q. In what particular part of Mississippi do you reside now? A. My home is in Jefferson County, Mississippi.<br /><br />Q. At what place? A. At Fayette, the county seat.<br /><br />Q. How long have you resided at Fayette, Jefferson County, Mississippi? A. Since 1855. I have always claimed that as my home. I spent part of two years in New Orleans, but I have always claimed that as my home. For about a year and a half I was steamboating on the river.<br /><br />Q. About when was it you were in New Orleans? A. I went to New Orleans in 1860, and remained there until after the surrender of the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,m howard",https://msstate-exhibits.libraryhost.com/files/original/5bff46d388716b354aca5d58ac8d0637.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">PERRY HOWARD</a>, <br />of Holmes county. Mr. H. is a native of South Carolina, but came here many years before the war. He has held several very important positions in his county under appointment from Gen. Ames, and was elected to the Legislature in 1871. He fills places on some of the most important committees, and is a valuable member of the House. In appearance he shows a predominance of Anglo-Saxon blood; hair of the finest quality, color of a brunettish cast, prominent forehead, expressive eyes, nose somewhat Romanish, with a mouth that looks somewhat wicked. He is of ordinary stature and has a fine carriage.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,perry howard",https://msstate-exhibits.libraryhost.com/files/original/033a411fdcda299c397a908e36a6c430.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
