﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Bill Waller, Jr. for Supreme Court flyer",,"Small color flyer promoting the campaign of Bill Waller, Jr. for re-election to the Mississippi Supreme Court. Contains biographical and professional information and two photographs.",,,,,"Paid for by Friends to Re-Elect Justice Bill Waller, Jr. ",,,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Flip Phillips for Supreme Court flyer",,"Color flyer promoting the campaign of Flip Phillips for the Mississippi State Supreme Court. Contains a photograph, a statement, a biography, work experience, and contact information.",,,,,"Paid for by Phillips for Supreme Court",,,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Porter Swann to Louise Cavett Swann, February 2, 1919",,"Correspondence from Porter Swann (Mississippi A&M Class of 1916), stationed in France, to his mother, Louise Cavett Swann.",,,,"Swan, Porter",,1919-02-07,,,,,,,,,"War and families
World War, 1914-1918
",,,,en-US,text,JPEG,,,"CPRC_Swann-Cavett_1919-02-07_001
CPRC_Swann-Cavett_1919-02-07_002
CPRC_Swann-Cavett_1919-02-07_003
CPRC_Swann-Cavett_1919-02-07_004
CPRC_Swann-Cavett_1919-02-07_005
CPRC_Swann-Cavett_1919-02-07_006
CPRC_Swann-Cavett_1919-02-07_007",,,"Swann-Cavett Collection, Congressional and Political Research Center, Mississippi State University Libraries. ",,,,,,,,,,,,"Congressional and Political Research Center, Special Collections, Mississippi State University ",,"""	Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.""
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuesday
2/7/1919

My Dearest Mama and Papa: -

I am very busy but have just got to write you a note. I went to Nancy Tuesday and got back Wed. night. Had an awful good time. Bought over $2000 worth of groceries, 600 doz. eggs. Coming back, it started snowing. It was so thick and large flakes, we had to turn on the lights about 4.30. Well soon we began slipping and had to put on chains. We had an awful time getting up some of the hills and didn’t put in until about eight. I was made so happy when I got home and found your long sweet letter, also one from Allen, Rosa, Tim and Ethelda. My word I did enjoy them. Everything was white the next day but that afternoon it started raining and most of it melted before it [?]. Then that night in the night I got sick. Worst feeling well one would have written before I returned. Ate something that didn’t agree with me I suppose. Was awful sick all night but the next morning I was feeling fine.
		
Speaking of snow well that night it started again outside of my door its over knee deep. It was awful windy all day so it drifted. It snowed all day long. I never saw such a day.  It was almost impossible to walk against the wind and see. The snow was blinding. It was so dry. Today is a beautiful day. The sun is shining and not a cloud in the sky but it’s not melting at all. Its below 0 today, you don’t feel it so much though, for it’s a dry cold. It’s the biggest snow I ever saw. Am sending Bess some music. The national anthem of France and Madeleine. Madeleine is about as popular with the French as ‘Dixie’ is with us. You can forward it to her. Am so glad she is interested in her music. Am only hoping she will keep it up. Wish Hallie Lee could take. I believe she has a can for it.  How she got her letter from the [?]. They certainly write a beautiful hand. I sent you two vases. They are made out of German shells by a French soldier. All hand work. I am trying to get some larger and real pretty ones with Hercules and St. Michel on them. They are beautiful.
		
That Helmet was given to me by a soldier from the Front. He said he took it off of a German. I haven’t any souvenirs myself. Did you get the pictures I sent? They were taken around St. Michel.
		
Who do you suppose is here? Lieut. Schiff. He was our Dr. in old “Troup A” and went to Beauregard with me from [?]. He came in to pay his deposit (in advance). They gave him a receipt and stamped it with my stamp after he got in his bullet said he looked at his receipt and began to thinking and came back to look me up. I was a Sgt. then but he was my friend just the same. When I came back he came in to see me. I hear him eating at my table, also Barksdale Stevens. He is in the aviation. Everyone is down on the aviation. They had all the ‘Swivel chair’ jobs back behind the line and lived off the job of the land. Of course I like Barksdale and was mighty glad to see him. He is also eating with me. He wants to stay over here provided he can get back in the air service. He was sent here for M classified. They are sent here for everything.  I have another friend learning for the “Good old U.S.A.” to move in for immediate discharge. His orders sure did look good.
		
Will call, I mean write, you again Sunday. Am getting your letters now regularly and sure do enjoy them.
		
Write after lots and lots of love to all and just [?] for my precious mama and papa.
							
Devotedly,
Porter ",,"https://msstate-exhibits.libraryhost.com/files/original/53172faffc9b9f821922679ae6de8ac3.jpg,https://msstate-exhibits.libraryhost.com/files/original/33f81b6039b8c9627075416c5e303f34.jpg,https://msstate-exhibits.libraryhost.com/files/original/a6df733d1f00c63904019347dc8f98c3.jpg,https://msstate-exhibits.libraryhost.com/files/original/7107949a18d52e050eebce625940013c.jpg,https://msstate-exhibits.libraryhost.com/files/original/a087780bbdc6614184b85f7793c9bbb6.jpg,https://msstate-exhibits.libraryhost.com/files/original/cc156f6bee503a055fab47a3b6f9c19f.jpg,https://msstate-exhibits.libraryhost.com/files/original/054249c5a7e4753b9cf58b77f0bd272d.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, William S. ""Billy"" Jackson to his parents, undated",,"Correspondence from Billy Jackson to his parents. Jackson was fatally wounded at Nettuno, Italy, on 29 May 1944. In the letter, Jackson relates his pleasure in hearing that his friend, ""Goober,"" married. He also speaks of his plans to marry someday and raise 14 children.
",,,,"Jackson, William S. 
",,undated,2020-09-18,,,,,,,,"War and families 
World War, 1939-1945
","Nettuno (Italy)",,,"en-US
","text
",JPEG,,,"MFM_MSS_833_Billy_letter_001.jpg
MFM_MSS_833_Billy_letter_002.jpg 
MFM_MSS_833_Billy_letter_003.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.
",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Croft

Camp Croft, S.C.

Monday Night

Dear Folks,

I can’t find a fountain pen long enough to write a letter so I’ll have to use this pencil. Most everybody around here has the blues so almost everything has gone wrong today. Thus Army life is beginning to tell on some of the boys. They don’t have that shine in their eyes like they used to. This same routine day in and day out and very little pleasure to go with it. I guess I need not go into detail about  that because its got to be done.

We went out on the range again today and fired some more. Made a score of 35 points out of a possible 40 points. I liked to have cut the bull’s eye out of the target. We have been working pretty hard the past week, running over and around these hills playing war games against each other. (These sentences don’t even make sense to me either. I’m gradually going nuts.)

I’m glad to hear that “Goober” got married and am sure sorry I wasn’t there when it took place. Tell him to find me a prospect by the time I get out of this mess and he can be best man. I’m going to raise 14 children. 

Do you happen to know where James and Jack ended up in their flight to prepare to defend  their country? Some of the boys from Shelby ended up here last week. Some came  in yesterday from Alabama + Georgia, and  then some from New York. I sure did feel sorry for those boys.

Tell Lem he don’t get up a damn bit earlier than I do and not half the walking. Hope all the family is as well as I am. If they are not they are still in good health because mine is excellent. Another boy in my platoon broke his arm all to pieces this afternoon. He will be in the hospital about three months. We don’t have but a little over half of our platoon left now. I just wonder who will be next on the list. From the looks of those nurses I don’t think I would mind so bad. 

Looks as though the smallest man can take the knocks better than the larger ones. The most they have done to me so far is make me limp about a couple of days. I was falling down in prone position and a big rock happened to be in the place that my knee was supposed to be. It was pretty sore for about a week.

If there is anything that you would like to know that I have failed to write you, let me know. Tomorrow comes another cool day, and from then on, what? I have exactly sixteen more months to go and I have plenty of time to find out.

Love, 
Billy

p.s. I could use a little cash if you have some to spare
",,"https://msstate-exhibits.libraryhost.com/files/original/85f506f0e6ef54501806619e2c499386.jpg,https://msstate-exhibits.libraryhost.com/files/original/654937f0e055bf26054438026e6e15a9.jpg,https://msstate-exhibits.libraryhost.com/files/original/ec2cc4f9e07152b7ee37dd4324482354.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Justice Lenore Prather for Supreme Court flyer",,"This is a color flyer promoting the campaign of Justice Lenore Prather to the Mississippi Supreme Court. The front includes a portrait of Justice Prather with a brief description of her goals as a justice and a date for the election. The back contains a bulleted list of professional and biographical information including judicial accomplishments and contact information for the campaign.",,,,,"Committee to Re-Elect Chief Justice Lenore L. Prather, Susan Tsimortis, Treasurer","November 7, 2000",,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Librarise",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Percy Lynchard for State Supreme Court flyer",,"Color flyer promoting the campaign of Percy Lynchard for State Supreme Court in Mississippi. The front contains a color portrait and a brief bulleted ""About"" list of facts about Lynchard. The back contains a color Lynchard family portrait, endorsements from Alcorn and DeSoto County (Mississippi) elected officials, a date for the election and contact information for the campaign.",,,,,"Paid for by the Committee to Elect Percy Lynchard","November 7, 2000",,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,,,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"E.B. ""Hot"" Hartness for Justice of the Peace, Beat One business card",,"Small black and white business card promoting the campaign of E.B. ""Hot"" Hartness for Justice of the Peace, Beat One, in Oktibbeha County, Mississippi.",,,,,,,,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Talmadge Littlejohn for District Attorney folded business card",,"This is a small folded business card promoting the campaign of Talmadge Littlejohn for District Attorney. The front includes a black and white portrait of Littlejohn. The inside of the flap contains Littlejohn's campaign platforms. The back includes a short list of biographical information about Littlejohn.",,,,,,1962,,,,,,,,,"Campaign materials",,,,,,,,,,,,,,,,,,,,,,,,"Congressional and Political Research Center Campaign Materials Collection, CPRC, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Gregg Harper for Congress flyer",,"Color flyer promoting the campaign of Gregg Harper to Mississippi's 3rd congressional district in the United States House of Representatives. The front features a color portrait of Harper with a URL to the campaign's website and the election date. The back includes a color family portrait with a bulleted list of professional and biographical information as well as platform ideas. ",,,,,"Paid for by Gregg Harper for Congress of Pearl, MS. ","March 11, 2008",,,,,,,,,"Campaign materials",,,,English,Document,,,,,,,,,,,,,,,,,,,"Gregg Harper Papers, Congressional and Political Research Center, Mississippi State University Libraries",,"Mississippi State University Libraries",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, F. Warren Oakley to his Parents, December 1, 1944
",,"Correspondence from F. Warren Oakley to his his parents, Mr. & Mrs. G. S. Oakley. Oakley enlisted in the U.S. Army in 1942. He served as an infantry man and radio operator in the Northern France and the Rhineland Campaigns. He was wounded twice in action. In this letter, Oakley speaks of his injuries he has sustained in action. He also writes to request that his parents purchase his wife, Mary, a Christmas gift. 
",,,,"Oakley, Francis Warren, 1923-2013
",," 1944-12-01
","2020-09-22
",,,,,,,,"War and families
World War, 1939-1945
",,,,"en-US
","text
","JPEG
",,,"Oak-Ayr_Farms_317a.jpg
Oak-Ayr_Farms_317b.jpg
Oak-Ayr_Farms_317c.jpg
",,,"""Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraires.

",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dec 1 England

Dear Mother & Daddy,

It has been some time since I wrote you a letter. I guess you have been hearing from me through Mary.

I can write a little better now that they have the case off me. Still haven’t got the use back of hand, but with a little exercise it will be O. K. 

I have been in England since the first part of the week. I guess maybe you will be surprised to hear that. I didn’t mention it in my letter to Mary, but I was here then.

Get Mary something for Christmas. About $10 or $15 will be O. K. I’ll send a money order when I get paid again to repay you.

I wrote Mary my address as soon as I got here and mainly just to send the address. I’ll be getting mail directly from you before my other mail catches up. I guess Mary told you I missed getting my mail when I got back to my Company. But I’m sure I’ll be here long enough for it to catch me this time. This will be a good place for I can take my time reading it. 

Another thing I’ll leave up to you and to Mary is Christmas cards. I guess though by the time you get this, that will have been tended to. But anyway wish the Okolona folks a Merry Christmas for me.

I guess may this will be my last letter that you’ll get from me before Christmas, so I’ll take this space to wish my Mother & Daddy a very Merry Christmas.

Love
Warren
",,"https://msstate-exhibits.libraryhost.com/files/original/3a0a1feedf0f586ff7bb492b18b38b22.jpg,https://msstate-exhibits.libraryhost.com/files/original/f81527b84acb95648389271ca79eb950.jpg,https://msstate-exhibits.libraryhost.com/files/original/a84402d4688a340ee3dcc48d7c72e34b.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
