﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1882-10-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; Elections--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>'s Ballot-Stuffing Performance.<br /><br />Comet.]<br /><br />It was in the year 1877, at an election for Alderman of the West Ward of the city of Jackson. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was present on the occasion and took an active part in the proceedings. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and a white man were the candidates. It didn't suit <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim</a> to draw the color-line on that memorable day, so he determined to ballot-box stuff the colored man, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>, out, and the white man in. But the vigilance of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a>'s colored friends was equal to the emergency and the immaculate <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim</a> was caught in the act, by Elijah Robinson, of this city, and the charge of ballot-box stuffing was made and substantiated on the spot.<br /><br />An affidavit was made before McKee, of the United States Court, and forwarded to Washington, where it still lies among the dusty papers of the Treasury Department. But the matter was dropped at home, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> is to-day a blatant advocate of the purity of elections, a loud mouthed vilifier of the Democrats, and sternly opposed to ballot-box stuffing when he is not engaged in it himself.<br /><br />The statement concerning the fraud which was sent to Washington was signed and verified by Wm. Dawson, Dan. Askew, Wm. Henry Robinson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and others.<br /><br />There are fifty colored men still living in the city who remember the affair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/83415b42b26e55408b9329f498215942.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span>Greenback Labor Party (U.S.); <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Greenback Nominee.<br /><br />The Hinds county Greenbackers have nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, (slightly colored), for Circuit Clerk. He imported himself from somewhere into Mississippi soon after the war, and has flourished like a green bay tree as a first-class officeholding carpet bagger ever since; in fact, he has lived and literally fattened upon office. He was in the Secretary of States' office under the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>. <em>He was chief in the Sheriff's office under W. H. Harney, the defaulting Sheriff of the county</em>, and probably could tell as much about that unfortunate administration of the Sheriffalty as any other man in the county. He was deputy in the office of the Internal Revenue Collector under Ex-Governor R. C. Powers; but when Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, a Republican but a genuine Mississippian, was appointed Collector, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> was summarily dismissed. He has accumulated property by means of these various official positions, building a handsome residence in West Jackson and is reported to be a ""bloated bondholder,"" as who might not, with the same opportunities? Why the Greenbackers have put this nondescript who has feasted and fattened upon his fine salaries wrung out of the sweat and toil of the people, for the last nine years, on their ticket, we are at a lost to know. He is in no sense a representative of the colored race; and they will not so recognize him. He don't represent Mississippians of any class; and his nomination is really an affront to the people of the county. He made a remarkable harrangue in the City Hall, as reported to us a few nights ago, and as his nomination has been made in the face of it, we will have occasion to refer to it again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,james lynch,mcleod",https://msstate-exhibits.libraryhost.com/files/original/22a1cdb6ac618cb2a4bd8d14b110943c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club Notice. <br /><br />There will be a grand Mass Meeting of the Republicans of Raymond, and the vicinity - sister Clubs having been invited to attend - on Saturday, July 31, 1875. A number of prominent speakers will be present to address the people upon the great issues of the day. Among those invited, are the Hon. G. F. Brown, Hon. Geo. C. McKee, M. Shaughnessy, Esq., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Wm. H. Harney, Sheriff, F. A. Wolfe, County Superintendent, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and numerous others. Come one! Come all! A gala day is anticipated and a general advancement of the true principles of the great National Republican Party.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/45a0ba9eba1920d6412b6197062e012e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1885-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Colored State Fair Association.<br /><br />Messrs. Louis J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and Wm. McCary, of Adams county, have been appointed honorary commissioners of the colored fair association of Mississippi, which proposes to give its first annual fair at Jackson, commencing on Monday, October 26th, and closing five days later. It will be remembered that not long since the white citizens of Jackson had a State fair association that fitted up a nice fair grounds and gave several annual exhibitions, but this year they allowed the project to fall through, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and other prominent and energetic colored men, took hold of the matter and determined to organize a State fair association amongst the colored people of the commonwealth. This they have done, and having secured the grounds of the white association at Jackson they will give their first fair commencing October 26th next. We wish the new association an abundant degree of prosperity, and hope that it will receive the encouragement of all the people of Mississippi, irrespective of color.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jacobs,spelman",https://msstate-exhibits.libraryhost.com/files/original/fa3cbccd3dfdc977967ca1dd099f81ed.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-09-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored nominee for Secretary of State, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, of Marshall, is also to the manor (but not so much to the <em>manner</em>) born. Without the good sense, breeding and sound balance of Davis, he is shallow-pated and pert. Still he is a better man and has more intellect than the head of his ticket.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,https://msstate-exhibits.libraryhost.com/files/original/c5e019bc36509ba1af09d403425a1655.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>,<br />Representative of Marshall county. In writing of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, I must be pardoned if I am extravagant in my expression, as he is a young man whom I very much admire, and for whom I have the highest regard. Chas. Sumner lives in Massachusetts, so it must be understood that it is next to impossible for him to have a colored relative; but had Mississippi been his native State I should certainly contend that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> is his son! He is, in appearance, very much like Mr. Sumner, tall and aristocratic in his bearing, and with that fall of the hair over his forehead. He seems also in temper the same as Mr. Sumner - when he takes hold of a subject he contends for it with a sort of lion-like tenacity.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is a native of this State, about twenty-seven years of age, but never enjoyed any educational advantages as afforded by attending schools. He has, however, made considerable progress through efforts of his own, and now enjoys a fair degree of education. He has a good taste for literature and delights to converse upon such literary subjects as he is familiar with. He is one of the rising young men in the State, and with proper discretion he will receive future honors from the Republican party. He was elected Assistant Sergeant-at-Arms in the Legislature of 1870, which office he filled with great credit; and in 1871 he was elected as a Representative from his county. When he rises in the House, he addresses the Speaker in a deep, heavy monotone, and if not noticed by the Speaker, his lungs are called upon for action, and the same tone is made to ring in the Speaker's ears, as if to say, ""Why don't you pay attention to me, sir!"" He is always direct in his remarks, wears an ugly and grim countenance when speaking, and contends for that which he thinks is right ""without variableness or shadow of turning."" He was a prominent candidate for Congress in his, the 2d District, and received seventeen out of forty-two votes. He was the elector for his district, and did good service during the campaign for Grant and Wilson. He was also a delegate to the National Convention at Philadelphia. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is a member of the Methodist church, but enjoys a good dance as much as he does a good prayer meeting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill",https://msstate-exhibits.libraryhost.com/files/original/1a713bd94c49b5912a15b7bea9fccd20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-01-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the house, on the second day, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, of Adams county, was chosen speaker, by a positive and decided republican vote, the Hon. Mr. Chandler, of Noxubee, being also a prominent candidate on the republican side. <br /><br />Mr. H. W. Warren, republican, was elected clerk of the house on the first ballot, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> sergeant-at-arms and L. J. Scurlock doorkeeper. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> is a colored man, about twenty five years of age; a thorough parliamentarian, an experienced legislator, with a good education and sound judgment; who is studious and considerate, and who as a public man and a politician, seldom if ever makes mistakes. He is an honor to his race and the party to which he belongs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/d3c36b546936564dd4a63e450bec3b4a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1896-11-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>; <span>Tennessee Centennial and International Exposition (1897 : Nashville, Tenn.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners to the negro department of the Tennessee Centennial: Prof. E. H. Triplett, West Side; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, Natchez; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>, Brandon; Isaiah Montgomery, Mound Bayou; Smith Robinson, Jackson; J. A. Q. Williams, Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowles,hill,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/ed6322afa5c1d84b4f159a4bb83bbf34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1884-07-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Lemonade - Wicked Democrats.<br /><br />A Rare Certificate.<br /><br />[Globe-Democrat.]<br /><br />An intelligent looking mulatto gentleman, about 30 years of age, called at the Globe-Democrat office yesterday afternoon to complain of the treatment he had received at Uhrig's Cave. He said he was pastor of a colored Baptist church at Macon, Mo. He had come to St. Louis to purchase furniture for his church, and while walking in the western part of the city, becoming heated and feeling tired, he entered the garden at Uhrig's Cave and called for a glass of lemonade. His order was refused on the ground of his color, and he left the place, determined to denounce this act of wrong, which he believed to be the work of Democrats. To prove his identity he exhibited a number of documents. One was a commission as Brigadier General of Mississippi militia signed by Governor Adelbert Ames, 1874 and the other was the following:<br /><br />State of Mississippi, Office of Secretary of State, Jackson, February 3, 1877. To all who shall see these presents, greeting: Be it known, that I have been acquainted with Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, late Senator from the Twenty-ninth District of this State, during his residence here; that he never was in the Penitentiary of the State, and furthermore I have never heard of his being convicted of any crime.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>, Secretary of State.<br /><br />The ""documents"" which the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William</a> exhibited to prove his identity carries us back to a period upon which memory does not fondly dwell. Still the tempering of time will enable our readers to smile over this characteristic episode of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Bill Gray</a>; the most consummate adept of all the negro bosses in swaying the voters of his race. He was an influence before whom the carpet-bagger knelt and trembled; for he, despite all envious opposition of his race colleagues, never failed to carry the masses with him.<br /><br />As proof of how <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>'s power was recognized, we herewith publish a paragraph from a letter to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> from Ames, the original of which we have. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had applied for a brigadier generalship in 1874, when Ames was contemplating the arming of the negro militia; to maintain carpet-baggery, against which he saw clearly a storm was brewing. Ames knowing <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>'s uncontrollable and turbulent temper, was loath to place him in a position which called for the exercise of coolness and courage; and sent him an appointment instead as trustee of Tougaloo school. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was furious and wrote him a most insulting letter. This was too much for Ames, as the following closing page of his letter, which the G.-D. can publish in connection with its identity ""documents,"" to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> will show:<br /><br />""I sent the appointment of trustee of Tugaloo not as a substitute for your B. G.'s commission, but as additional and cumulative evidence of the confidence and esteem in which I hold you. When I 'break faith' with you or 'evade promises,' my dear Senator, then you may 'slap me in the face,' but you are not justified at this time in doing so. I return the commission as trustee, and before I leave for the North with my family, which will be in two weeks, you shall have the B. G.'s commission.<br /><br />Very truly yours,<br />ADELBERT AMES.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,hill",https://msstate-exhibits.libraryhost.com/files/original/eefedb1f825c7fffbd43d9d900a1a5d0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1900-07-12,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICANS HOLD A MEETING.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a> ELECTED CHAIRMAN OF THE COMMITTEE.<br /><br />Meeting Was Harmonious and the Factions Seem at Peace - Electoral Ticket Is Named.<br /><br />The Republican State executive committee of Mississippi met in the Federal building at 1:30 o'clock, with a full attendance, either in person or by proxy. The meeting was called to order by Hon. F. W. Collins in pursuance of the resolution adopted at the last Republican State convention.<br /><br />There was considerable caucussing around the Federal building during the morning. The principal matters of interest to be brought up during the session were the perfecting of organization of selection of a presidential electoral ticket. By one o'clock the slate on the electoral ticket had been practically arranged and it was agreed that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> should be the chairman of the new committee.<br /><br />After the roll call and presentation of proxies Judge Turley placed the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> in nomination, which was seconded by W. O. Ligon. No other nominations were made and on motion of Judge W. D. Frazee the election of Hill was made by acclamation, and on taking the chair he made a short address complimentary to the Republican presidential ticket.<br /><br />The names of Judge Frazee and T. V. McAllister were placed in nomination for secretary, but the former declined to allow the use of his name and the latter was elected by acclamation.<br /><br />Judge Frazee was elected vice-chairman of the committee by acclamation.<br /><br />A committee of five, Messrs. Griffin, Edwards, Ligon, Crayton, and Perkins, was named by the chairman to recommend a State central committee. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">George C. Granberry</a> was elected assistant secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"granberry,hill",https://msstate-exhibits.libraryhost.com/files/original/fa448a6d93abbe7f70cd5bcda9080263.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
