﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, F. Warren Oakley to his Parents, December 1, 1944
",,"Correspondence from F. Warren Oakley to his his parents, Mr. & Mrs. G. S. Oakley. Oakley enlisted in the U.S. Army in 1942. He served as an infantry man and radio operator in the Northern France and the Rhineland Campaigns. He was wounded twice in action. In this letter, Oakley speaks of his injuries he has sustained in action. He also writes to request that his parents purchase his wife, Mary, a Christmas gift. 
",,,,"Oakley, Francis Warren, 1923-2013
",," 1944-12-01
","2020-09-22
",,,,,,,,"War and families
World War, 1939-1945
",,,,"en-US
","text
","JPEG
",,,"Oak-Ayr_Farms_317a.jpg
Oak-Ayr_Farms_317b.jpg
Oak-Ayr_Farms_317c.jpg
",,,"""Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraires.

",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dec 1 England

Dear Mother & Daddy,

It has been some time since I wrote you a letter. I guess you have been hearing from me through Mary.

I can write a little better now that they have the case off me. Still haven’t got the use back of hand, but with a little exercise it will be O. K. 

I have been in England since the first part of the week. I guess maybe you will be surprised to hear that. I didn’t mention it in my letter to Mary, but I was here then.

Get Mary something for Christmas. About $10 or $15 will be O. K. I’ll send a money order when I get paid again to repay you.

I wrote Mary my address as soon as I got here and mainly just to send the address. I’ll be getting mail directly from you before my other mail catches up. I guess Mary told you I missed getting my mail when I got back to my Company. But I’m sure I’ll be here long enough for it to catch me this time. This will be a good place for I can take my time reading it. 

Another thing I’ll leave up to you and to Mary is Christmas cards. I guess though by the time you get this, that will have been tended to. But anyway wish the Okolona folks a Merry Christmas for me.

I guess may this will be my last letter that you’ll get from me before Christmas, so I’ll take this space to wish my Mother & Daddy a very Merry Christmas.

Love
Warren
",,"https://msstate-exhibits.libraryhost.com/files/original/3a0a1feedf0f586ff7bb492b18b38b22.jpg,https://msstate-exhibits.libraryhost.com/files/original/f81527b84acb95648389271ca79eb950.jpg,https://msstate-exhibits.libraryhost.com/files/original/a84402d4688a340ee3dcc48d7c72e34b.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Letter, Stewart H. ""Bebe"" Bridgforth to Robert and Theresa Bridgforth, October 27, 1944",,"Correspondence from Stewart H. ""Bebe"" Bridgforth to his parents, Robert and Theresa Bridgforth. In the letter, Bridgforth writes that reading his parents' correspondence about their livestock and crops makes him ""feel closer to home.""",,,,"Bridgforth, Stewart H., 1921-1996",,1944-10-27,,,,,,,,,"Agriculture--Mississippi
World War, 1939-1945
",,,,en-US,text,JPEG,,,MSS_740_Bridgforth_102744.jpg,,,"Stewart ""Bebe"" Bridgforth Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday
27th Oct. 44

Dear Mama and Daddy,

I am now  the proud possessor of a small lamp – about 6” high – it doesn’t give off a lot of light, but at least it will stay lit for a reasonable length of time – and too doesn’t smoke up the place quite as much as my home-made jobs.

As far away as I am you might think I wouldn’t have the  interest in your letters about the cows – hogs – cotton – etc but seems like just the opposite – It makes me feel closer to home to read about things like that – and sort of “takes me away” from here. I have several men who were farmers in civilian life and at every opportunity we get together and talk the thing over – I just hope I will be as wrapped up in it as I think I am. I know I have a lot to live up to as far as being a worker and a farmer – I’ll do my best.

Somehow I seem sort of short on gab tonight – maybe I’m too sleepy – well – will take my vitamin pills and get some sleep.

Love, 
Bebe
",,https://msstate-exhibits.libraryhost.com/files/original/1015906f4297c4addcd199d6070c2990.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Earl Southworth Williford, undated
",,"Photograph of Earl Southworth Williford. Williford was a native of Carroll County, Mississippi and a 1917 graduate of Mississippi A&M.
",,,,,,"circa 1917-1919
",,,,,,,,,"World War, 1914-1918
",,,,,image,JPEG,,,MFM_MSS_637_Photograph_Williford-Earl_002a.jpg,,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/77b2579928a62c8cad8bd7750cb80cf9.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, James Franklin Buchanan, undated
",,"Photograph of James Franklin Buchanan, a 1932 graduate of Mississippi State College.
",,,,,,undated,,,,,,,,,"World War, 1939-1945
",,,,,image,JPEG,,,Buchanan01.jpg,,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/6765847dab7f6065477c9e12fd16684d.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Oktibbeha County Turkey Pool, November 15, 1943
",,"Photograph of attendees of the Oktibbeha County Turkey Pool, which includes two World War II servicepersons.
",,,,,,1943-11-15,,,,,,,,,"Oktibbeha County (Miss.)
World War, 1939-1945
",,,,,"image
","JPEG
",,,"2-8.jpg
",,,"Photographs Collection, University Archives, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"University Archives, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/550f2ab66194d5eaf69680e3e34d57ec.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Black Serviceperson and Woman, undated
",,"Photograph of an unidentified Black serviceperson and woman.
",,,,,,"circa 1939-1945",,,,,,,,,"War and families
World War, 1939-1945
",,,,,image,JPEG,,,"193-181.jpg
",,,"John E. Rodabough Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/06a83a93262c20095a8231805e1e0d85.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, James Franklin ""Frank"" Buchanan and Man, undated",,"Candid photograph of James Franklin ""Frank"" Buchanan and an unidentified man. Taken some time around World War II.
",,,,,,"circa 1939-1945",,,,,,,,,"World War, 1939-1945
",,,,,image,"JPEG
",,,"Buchanan_02.jpg
",,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/7deb5ecaaf953119d5e0d2b48c52e2cb.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, James Franklin ""Frank"" Buchanan and Two Men, undated",,"Photograph of James Franklin ""Frank"" Buchanan and two unidentified men in front of World War II machinery. 
",,,,,,"ca. 1939-1945
",,,,,,,,,"World War, 1939-1945",,,,,"image
","JPEG
",,,"Buchanan_03.jpg
",,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/213cd32875b02bf50d07368f62fbf2f1.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Students of 1919, 1919
",,"Photograph of Mississippi A&M students of 1919 who were involved in World War I. 
",,,,,,1919,,,,,,,,,"Old Main (Starkville, Miss.)
World War, 1914-1918
",,,,,image,JPEG,,,"L_010.jpg
",,,"Photographs Collection, University Archives, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"University Archives, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/ba1eac985e7143f9295433a3681034c5.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Mississippi A&M Students at Old Main, undated",,"Photograph of Mississippi A&M Cadets in front of Old Main Dormitory. Each cadet stands with his rifle raised. 
",,,,,,"circa 1910-1919
",,,,,,,,,"Old Main (Starkville, Miss.)
World War, 1914-1918
",,,,,"image
","JPEG
",,,"L_238.jpg
",,,"Photographs Collection, University Archives, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"University Archives, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/ab48943ae56e5f4750c359c4751fa836.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
