﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Money Heist Storyboard ","Storyboarding Panel","Storyboard depicting a scene of Money Heist in black and grey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2634/ThomasVo_Storyboard_11.png,,"AI Art with Ardith",1,0
"Racing Festival","Monaco Racing","Photo bashed, digital drawing of a coastal car and boat racing event.","Created entirely in Procreate and photo collaging.",,,"Vo, Thomas","Vo, Thomas",,"March 18th, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2633/Vo_Thomas_Project2.PNG,,"AI Art with Ardith",1,0
"Car Wreck ",,"AI generated, low saturated grey and red image. Car wreck involving more than one vehicle  and person.",,,,Vo_Thomas,Vo_Thomas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2632/JDM4.png,,"AI Art with Ardith",1,0
"Dramatic Racing",,"Ai Generated art, with cars racing through a city with flying banners.",,,,"Vo, Thomas","Vo, Thomas","April 3rd, 2024","March 6th, 2024","April 3rd, 2024",,,"April 3, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2631/CarScene.png,"Still Image","AI Art with Ardith",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AI Art with Ardith",1,0
"Lurking Beneath the Water",,"An image created by running the artist's personal artwork through an AI image blender software called 'Midjourney' with the prompt ""fantastical landscape with a big creature hidden under water and a tiny island"". The resulting image shows an open basin with two small green islands floating amidst the water in the midground, with lush mountainous terrain blurred in the foreground and becoming clearer in the background. One of the islands is located to the lower left of the composition, and the other to the lower right.  The sky is a foggy green color and the water is a murky desaturated blue, with an overall stormy color palette. Stylistically, the artwork feels painted in loose brushstrokes and washes, with the two islands containing the most detail and saturated color out of the whole piece. ",,,,"Dunn, Gabrielle, F.",,"April 2, 2024","March 7, 2024",,,,,,,,"Exploring AI generated content within the context of being a practicing artist and using one's own work to utilize AI as a tool.",,,,,,.JPEG,"209 KB","Ai-generated painting.",midjourneyseascaperesult2,,,,,,,,,,,,,,,https://www.midjourney.com/home,,"Copyright © 2024 Gabrielle Dunn​​​, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.","Gabrielle Dunn",,,,,,,,,,,,,,,,,"AI-generated painting. ","2048x1360 px",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BEQ:
This work is the result of an AI information and usage workshop in the Mitchell Memorial Library basement lab participated in on March 7th 2024 with Ardith Goodwin. AI usage has become more prevalent in the arts--we discussed where AI fits into copyright law with Megan Bean and then Ardith gave a talk and walkthrough on how to use Midjourney in one's artistic practice using one's own work. 
I used prior work of mine to feed into the algorithm which resulted in blended imagery of my artistic style. My knowledge of fair use in copyright as well as how other nations handle public domain came in handy for my understanding of the topic. I have also seen many, many ai-generated images in community-based art organizations.
I learned how to work with ai and how it fits into copyright law at the moment in order to help prepare myself for a future that will only likely become more and more integrated with this kind of technology--a hard thing for a young artist to contend with.
I have had an interest in this field for a while as an artist. There is well-founded concern that ai is stealing from and will replace artists, or at minimum make things even harder for them to find work. The fact that Ardith Goodwin uses this technology to her advantage as an artist helped to provide a more well-rounded and less fearful take on ai and what it means for the future of art. ",,https://msstate-exhibits.libraryhost.com/files/original/26/2628/midjourneyseascaperesult2.jpg,"Still Image","AI Art with Ardith",1,0
"Broadside- Vote for Aaron Henry",,"Broadside poster advertising the Freedom Vote. Election campaign for Aaron Henry.",,,,"Council of Federated Organizations (U.S.)",,"circa 1964-1965",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Voter suppression; freedom summer; Freedom of information",,,,EN,"Still Image",Broadside,,,,,,,,,,,,,,,,,,"Clay County Civil Rights Movement Collection, Box 1 Folder 1",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom Means

Vote For Aaron Henry

Lyndon Johnson   President     Hubert Humphrey   Vice-President

Aaron Henry   Senate     Harold Roby   Congress 1st Dist. 

Fannie Lou Hamer   Congress 2nd Dist.     Annie Devine   Congress 4th Dist.

Victoria Gray   Congress 5th District

Freedom Vote   Oct. 31 - Nov. 2   Regular Election   Nov. 3",,https://msstate-exhibits.libraryhost.com/files/original/28/2627/EN3414_Spring2024_AaronHenry.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Establishing Shot",,"Digital Drawing in greyscale of a house.",,,,"May, Natalie",,"March 6, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Natalie May​​​, all rights reserved. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2626/May_Natalie_Storyboard_01.JPG,"Still Image","AI Art with Ardith",1,0
"Patterned Fields",,"Digital drawing of rolling hills dotted with patterned farmland. Around the hills are scattered many houses, with a blue one in the foreground. Mountains and clounds decorate the background. ",,,,"May, Natalie",,"March 6, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Natalie May​​​, all rights reserved. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2625/May_Natalie_Project2.jpg,"Still Image","AI Art with Ardith",1,0
"Eerie House",,"AI-generated image of a grey house with fence, hills, and mountains around it. ",,,,"May, Natalie",,"March 6, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Natalie May​​​, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2624/mml_midjourney10_95e1c115-1a86-4f6a-9a8b-190a0a444d99.png,"Still Image","AI Art with Ardith",1,0
