﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-03-04,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel, -1922</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W., active 1872-1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Tougaloo College; Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confirmation by the Senate.<br /><br />The following appointments by the Governor, were confirmed by the Senate on Monday, the 1st inst.: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. Handy</a>, ? L. Wofford, A. P. Huggins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> and L. J. Scurlock, as Trustees of the Normal Department of the Tougaloo University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">M. P. Williams</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, Trustees of the Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, Trustee of the State Normal School at Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. D. Cessor</a>, Inspector of the State Penitentiary; Joseph Graves, Harbor Master of Ship Island Harbor; Joseph S. Amant, Pilot Commissioner of Pass Christian; A. Warner, Major-General of Militia; L. L. Davis and James Maycock, Pilot Commissioners for Ship Island Harbor and Mississippi Sound; A. G. Packer, Adjutant-General; O. S. Lee, Lieut.-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, Lieutenant-Colonel and A.D.C.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Brigadier-General of Fourth District; Dr. Wirt Johnson and W. E. Gibbs, Trustees of the State Lunatic Asylum, and John Brown, Colonel of First Regiment of Infantry, Coahoma county. -Pilot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,cessor,e handy,education,edwards,gray,jh johnson,jmp williams,jr lynch,m howard,spelman,tougaloo,truhart",https://msstate-exhibits.libraryhost.com/files/original/2373134b6b1fa7350387a5cbecb87dbe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-09-15,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county""><span style=""font-weight:400;"">Head, Charles P.</span></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of Colored Odd Fellows met in this city last Friday and elected the following officers: Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, of Jackson; Deputy Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, of Vicksburg; Grand Secretary, O. L. Garrett, of Canton; Grand Treasurer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, of Vicksburg; Grand Chaplain, Rev. W. H. Graham, of Edwards; Grand Guardian, J. E. Haynes, of Summit; Grand Warden, A. J. Proctor, of Brandon. Executive Committee – W. J. Jordan, of Vicksburg; D. W. Williams, of Grenada and Theo. H. Green, of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,fraternal,head,spelman",https://msstate-exhibits.libraryhost.com/files/original/ef77505e77db916ac5783be1b998c940.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-09-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">Head, Charles P.</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Grand Lodge of Colored Odd Fellows met in this city last Friday and elected the following officers: Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, of Jackson; Deputy Grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, of Vicksburg; Grand Secretary, O. L. Garrett, of Canton; Grand Treasurer, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-p--head--warren-county"">C. P. Head</a>, of Vicksburg; Grand Chaplain, Rev. W. H. Graham, of Edwards; Grand Guardian, J. E. Haynes, of Summit; Grand Warden, A. J. Proctor, of Brandon. Executive Committee - W. J. Jordan, of Vicksburg; D. W. Williams, of Grenada and Theo. H. Green, of Natchez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,fraternal,head,spelman",https://msstate-exhibits.libraryhost.com/files/original/efd2d150a93d3b5c60689e1a3b5ead30.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1876-02-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards, Weldon W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin, Samuel A.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-p--a--brown--tunica-cou"">Brown, George P. A.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Chiles, Benjamin</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">Monroe, Joseph E.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/marshall-mcneese--noxubee-coun"">McNeese, Marshall</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lawrence-w--overton--noxubee-c"">Overton, Lawrence W.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-b--young--washington-cou"">Young, James B., active 1869-1877</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impeachment of T. W. Cardozo.<br /><br />The House has done its duty nobly in preferring articles of impeachment against T. W. Cardozo, Superintendent of Public Instruction, upon charges of forgery, embezzlement and peculation in office. The vote stood 101 to 4. For particulars see elsewhere.<br /><br />The members of the House who voted against the report of the committee recommending the impeachment of Cardozo were Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a>, (colored Republican) Reynolds, (white Democrat) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones</a> of Issaquena, (colored Republican) and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin</a>, (colored Republican) four in all. The Republicans who voted for the report were Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-p--a--brown--tunica-cou"">Brown</a>, (col.) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Chiles</a>, (col.) Hussey, (white) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, (col.) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins</a>, (col.) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-e--monroe--coahoma-coun"">Monroe</a>, (col.) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/marshall-mcneese--noxubee-coun"">McNeise</a>, (col.) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lawrence-w--overton--noxubee-c"">Overton</a>, (col.) Parsons, (white) Shattuck, (white) and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-b--young--washington-cou"">Young</a>, (col.) eleven in all.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,cardozo,chiles,edwards,jacobs,jb young,jenkins,joseph monroe,mcneese,overton,sanderlin,wh jones",https://msstate-exhibits.libraryhost.com/files/original/b2df0621fe9548599e8a4856e11a3a42.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE WARREN COUNTY REPUBLICAN NOMINATING CONVENTION.<br /><br />The Convention met at Jones' Hall, Friday, October 15, at about 12 o'clock, and was called to order by the Chairman of the County Executive Committee. Esq. Hunt was made temporary Chairman, and the usual committee being appointed on credentials, a recess until 2 o'clock, P.M., was then taken.<br /><br />AFTERNOON SESSION.<br /><br />The Convention met pursuant to adjournment.<br /><br />The Committee on Credentials reported fifty-four delegates present.<br /><br />The report was received, and a permanent organization effected by the election of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> Chairman, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a> Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/a7ea4a2abeebc5086cab9b1c98fb7438.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. EDWARDS</a>.<br />He is, perhaps, not beyond twenty-three years of age, but shows a mind of great maturity. In 1871 he was elected as an Alderman from his ward against a strong man on the Democratic ticket; and though the ward is nearly evenly balanced, yet young <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> carried it by a substantial majority. His course as an Alderman is marked with great success, and is approved of by all parties. He never flinches whenever a question is brought up in which his race is interested, but takes a firm and unyielding stand.<br /><br />He attended school in this city under the auspices of missionary teachers from the North, but he is hungering after more education with a greater desire than Oliver Twist did after more porridge. He presents a fine appearance - quadroon in mixture of blood - has a large head thickly covered with beautiful auburn hair, combed loosely behind his ears. When my friend Mr. E. satisfies his thirst after knowledge, he will then have prospects before him equal to any young man in the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,edwards",https://msstate-exhibits.libraryhost.com/files/original/998b51e72a2f734206c1e92d122225e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The American Citizen</em> clipping",,,,,,"The American Citizen",,1876-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Call for a State Convention of Colored Men.<br /><br />At a national convention of colored newspaper men, held in the city of Cincinnati on the fourth and fifth days of August, 1875, it was resolved to call a national convention of colored men to meet in the city of Nashville, Tenn., on the first Wednesday in April, 1876, at twelve o'clock noon; and in order to secure the success of this call, and have full delegations from the several States and Territories, an executive committee of three in each State was appointed by the president of said convention to carry out the details in the election of delegates. The undersigned, having been appointed the executive committee for the State of Mississippi, cordially invite the colored men of this State to meet in mass convention in the city of Jackson on the 31st day of March, 1876, at 12 o'clock noon, to elect twenty delegates to said national convention, and to transact such other business as may be presented. Each county in the State will be entitled to double the number of votes it may have representatives in the lower house of the Legislature.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">JAMES J. SPELLMAN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. EDWARDS</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">MERRIMAN HOWARD</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,m howard,spelman",https://msstate-exhibits.libraryhost.com/files/original/7a38736efe2d1838567fcc3e4faef1e5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-10-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting at Haynes' Bluff. <br /><br />There was a large meeting at Haynes' Bluff last night which was addressed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coats</a> and Nelse Alexander, candidates for the Legislature, J. M. Harris, Geo. T. Hardy, J. W. Bourne, candidates for Chancery clerkship, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, who wishes to be Circuit Clerk, and Henry Terrell addressed the meeting in behalf of Charles Lehman. Wesley Crayton made a speech advocating the claims of Geo. T. Hardy, and will canvass the county for that gentleman. <br /><br />The meeting was quiet, nothing startling occurring.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/1a132318baabe3ac4e7d16f246f50b98.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1884-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> addressed the meeting, and said: You, gentlemen of the convention, are familiar with the causes which have forced us to seek refuge in this hall. You have witnessed the high-handed and outrageous manner in which the high sheriff of our county has not only disturbed the harmony of what bid fair to be one of the most harmonious conventions ever held by Republicans in this county, but assaulted with a chair one of the most quiet and orderly gentlemen of our race in this community - Mr. P. C. Hall. You know, gentlemen, that he had everything cut and dried to run this convention with his money and send a delegation to Greenville which would vote for him or as he said. I can refer you to ten men who said they took money from Mr. Sheriff Beck to-day to aid him in this transaction. I tell you, gentlemen, he had men there this evening who would stop at nothing in the way of lying and rascality. I saw him pay them money and I know what it was for. He claims to be a Republican. I know that he is not, nor was he ever one, only for the sake of getting us negroes to elect him to office. When Mr. Martin Marshall was the Democratic candidate for State senator against Messrs. James Gibson and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, Republicans, Sheriff Beck said in my presence, ""I will give four hundred dollars to elect Mr. Marshall."" We had better go over in a body, (I mean every colored voter in the county) to the Democratic party, than allow ourselves to be handled by imposters like these, white Democrats in Republican cloaks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/e471acb1edc8a71302ef0ead809a35bd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-01-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A special meeting of the Board of Mayor and Aldermen was held on Thursday night. J. A. Klein and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> were qualified as members. Mr. Klein commenced the work of honesty by opposing the bond of S. Leyens as City Tax Collector, said bond being wholly insufficient for the amount of money handled. A tax of two hundred dollars was levied upon all retailers of vinous and spiritous liquors and an ordinance adopted making the license tax receivable in accounts against the city, properly authenticated, instead of one-half United States currency, as heretofore ordered. A bill was also passed assessing a tax of $7.55 per lineal foot front on property on Washington street, where the Nicolson pavement is to be laid. The payment of this tax will insure us a good high way on Washington street.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/d2054bce3d1dcae3d5366c1a2d2a37de.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
