﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Portrait of John Roy Lynch",,"Portrait of John Roy Lynch by Betsy Creekmore, commissioned by an anonymous donor and featured in the House chamber of Mississippi's Old Capitol museum.",,,,"Creekmore, Betsy",,2023-03-03,1995,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2235/lynchportrait.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-05-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>; Vicksburg (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CELEBRATION OF THE FIFTEENTH AMENDMENT AT VICKSBURG.<br /><br />A Grand Turnout of the People.<br /><br />The Legislature, on Thursday, adjourned over to Monday morning, to enable the members to accept the invitation of the Mayor and citizens of Vicksburg, to visit that city, and join in the celebration of the great event of the age - the adoption of the Constitutional Amendment, securing to every citizen the right to vote any where in all the land where he may have a proper residence, in spite of the United States or of State authority, by reason of previous condition as to race, color or servitude.<br /><br />According to previous arrangements, a railroad train was placed at the service of the invited guest at six o'clock A.M. on Friday, and a large number of the members of the Legislature and others left Jackson for the city of many hills. Among others who were present on this trip we recognized Hon. R. C. Powers, Lieutenant Governor and President of the Senate, Hon. F. E. Franklin, Speaker of the House of Representatives, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Secretary of State, Hon. J. S. Morris, Attorney General, and these were joined at Vicksburg by Hon. H. Musgrove, Auditor of Public Accounts, Hon. H. R. Pease, Superintendent of Public Instruction, and Hon. H. F. Simrell, Judge of the Supreme Court. His Excellency, Governor Alcorn, and Hon. Wm. H. Vasser, Treasurer of State, were absent.<br /><br />On the arrival of the train at Vicksburg the party was met at the depot by the Mayor and other officials of the city, and also by a numerous concourse of citizens, and escorted to the steamboats in carriages, preceded by a band of music. The Lieutenant Governor, the Speaker of the House and the Supreme Judge having precede in the order of march. The steamers Calumet and Belle Yazoo were chartered for the occasion, and lashed together, and with an immense crowd on board, steamed up the river to the National Cemetery where the whole party landed and visited the graves of the departed heroes of the war, gratefully remembering that their lives had been sacrificed in the cause of liberty and right, and that but for that sacrifice - with the thousands of others that went down in the great battles of the war - there would have been no freedom for the slave, no civil rights to rejoice over, and no Fifteenth Amendment to celebrate. Gen. Carlin, the commander of the post of Vicksburg, with officers of his staff, met the visitors at the cemetery and exchanged pleasant salutations with them. The grounds are not in quite as good order as might have been expected, but the roadways are graveled, the terraces are formed, the buildings put up and the general appearance shows that an immense amount of labor has been expended in making this last resting place of the soldiers of the Union army a cheerful looking and a pleasant one. The numerous little trinkets and souvenirs found on the bodies of the soldiers at the time of their deaths have been carefully preserved, and a note made of the name of the owner attached to each, and these now form an interesting cabinet of curiosities in the building on the grounds where they are examined by thousands of Union people who yearly visit that sacred spot. As the visitors were leaving and returning from the cemetery grounds the bands of music on board the steamers played the solemn tunes suited to such occasions. The steamer Countess joined at the cemetery with a large number of people on board, and acted as consort to the other boats for the remainder of the trip. The vessels proceeded to the mouth of the canal on the Louisiana side of the river, stopping a while to contemplate the efforts that were made to get supplies below Vicksburg during the siege of many months. Remembering that beside that gigantic undertaking, Gen. Grant sent vessels to enter the Yazoo Pass, nearly opposite Helena, and then down the Coldwater, the Tallahatchie and Yazoo rivers to flank the rebels at Haines' Bluff; not forgetting the difficulties of that undertaking, nor Sherman's attack and repulse, nor finally the great feat, that of successfully floating by the batteries of Vicksburg, that Gibraltar of the South, several vessels with all the supplies needed for the march that immediately followed from Young's Point to Bruinsburg, the crossing of the river at Rodney, the battle of Champion Hills, the final full investment of the city, and its surrender on the 4th of July, 1863, followed by the surrender of Port Hudson to Gen. Banks in a few days afterwards - and the complete opening up of the whole Mississippi river. All these events, so prominent in the history of the war, passed rapidly in review, while the boats headed for the mouth of the Yazoo river, and then returning, repassed the cemetery, and went a few miles below the city, and finally reached the levee again at about 3 o'clock P.M. During this period of time a fine dinner was served on both of the boats. Gen. Webber, Mayor of the city, presided at the tables on the Yazoo Belle, and the Hon. A. H. Arthur, on the Calumet. After the good things with which the tables were supplied, were well discussed, and the wine corks began to fly, the Mayor arose, and in a very appropriate speech, welcomed the State officials, and Members of the Legislature, and other invited guests to the city. This was responded to by Lieut. Governor Powers, Hon. H. Musgrove, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, and the Hon. J. S. Morris, on the part of the State officials; and by Hon. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, of Adams, Hon. C. D. Landon, of Warren, on the part of the Legislature. The Hon. P. P. Bailey, Editor of the PILOT, and Mr. Simpson, a representative of the Northern Press, responded to the calls made upon them by the Mayor and gentlemen present. Mr. S. J. Ireland, Sergeant-at-Arms of the House, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, made excellent speeches; and the whole proceedings on the boat were of the most satisfactory character. On the Calumet, speeches were made by Hon. J. S. Morris, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Hon. H. T. Simrall, Hon. B. B. Eggleston, Hon. W. H. Gibbs, of the Senate, Hon. Charles W. Clarke, of the House, and many other gentlemen whose names we failed to get. Of course we cannot give even a sketch of the remarks that were made on this most interesting occasion, our want of space utterly forbids that we should do so. We, however, can say that they were all good, all quite to the point. The Fifteenth Amendment and its importance to the newly enfranchised colored men, was treated as a subject of that magnitude only should be treated. The great value of a city like Vicksburg to the State of Mississippi was dwelt upon, and what the South had been and was to be was not overlooked, and the whole was every way worthy of the day and the occasion. After landing at the levee the line was again formed, and with thousands of others joining in the procession under the admirable command of Frank Packard, Grand Marshall of the day, the whole were marched to the Court House, where Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Senator from Warren, presided. Speech-making was continued here until sundown. Among others who addressed the assembled multitude at this place were Hon. J. W. Wood orator of the day, Col. R. C. Powers, Hon. F. E. Franklin, Speaker of the House of Representatives, Hon. A. Warner, of the Senate, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, Maj. John Williams, Reading Clerk of the Senate, and others. The enthusiasm here was even greater than it had been, if such a thing were possible, on the boats. The ground about the court house was crowded with people who evinced the deepest interest in all that was said and done. A band discoursed excellent music at the intervals between the speeches. The people of Vicksburg have much to congratulate themselves upon in getting up and carrying out this most delightful entertainment. Its memory will last long in the minds of the present, and the effects for good will be felt on others even after the participants in the pleasant scenes have all passed away.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,james lynch,jr lynch,stringer,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/7/2127/15th.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippi Enterprise</em> clipping",,,,,,"Mississippi Enterprise",,1890-01-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span>Lynch, William H., active 1872-1888</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">William H. Lynch</a>, brother to ex-congressman <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, died in Natchez, Mississippi, on last Thursday. He was at one time a very prominent Republican in this state, and while a member of the legislature introduced the famous metropolitan police bill for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch,obits,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/1967/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Headstones of John Roy and Cora Lynch",,"Headstones of John Roy Lynch and wife Cora, taken in Arlington National Cemetery",,,,"Baldwin, DeeDee",,2022-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch","https://msstate-exhibits.libraryhost.com/files/original/7/1965/jrlynch.jpg,https://msstate-exhibits.libraryhost.com/files/original/7/1965/coralynch.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1874-10-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D., 1829-1896</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span>Pease, H. R. (Henry Roberts), 1835-1907</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Social Equality Radicals.<br /><br />Our special correspondent at Holly Springs, informed the readers of the HERALD yesterday morning, of the disgraceful conduct of Dr. Compton, H. R. Pease, Wm. H. Gibbs and W. B. Avery, at the eating house at the sixty-two mile siding on the New Orleans, St. Louis and Chicago railroad, Monday morning. Compton is Superintendent of the State Insane Asylum at Jackson. Pease is, by the grace of a gang of ignorant negroes, United States Senator until next March. Gibbs is State Auditor, and Avery is a member of the Legislature from Yalabusha county. These men are all white, and yet they voluntarily degraded themselves to the level of the negroes, and forced themselves, and their negro associates into seats at the ladies' table. The negroes present on the occasion were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>, the mulatto Speaker of the Mississippi House of Representatives, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, the mulatto Representative in Congress from the Natchez District, and Sam Ireland, another mulatto, who holds some position in and about Alcorn University. Pease, Gibbs, and Avery, had no character to lose by their disgraceful action, and nothing better was expected from them. Dr. Compton was once regarded as a gentleman, but as he has fallen to the degraded level of negro social equality, we fancy that those who once recognized him in that character will allow him to associate, in future, with negroes exclusively - for assuredly the man who voluntarily assumes the position occupied by Compton, cannot be recognized by any gentleman who wishes to avoid degradation and dishonor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,jr lynch,shadd",https://msstate-exhibits.libraryhost.com/files/original/4ce88b9811a56d7c0484c6d21263cd70.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily State Ledger</em> clipping",,,,,,"Daily State Ledger",,1892-10-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span>Harrison, Benjamin, 1833-1901</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">LYNCH</a> INTERVIEWED.<br /><br />Naturally Thinks Harrison Will be Elected.<br /><br />Says He Will Carry New York, Connecticut and Indiana.<br /><br />Believes Republicans Will Reach Harlem Bridge With 90,000.<br /><br />Devotes a Good Deal of Time to Republican Quarrels in Mississippi and Alabama.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Mr. Harrison's Fourth Auditor of the Treasury, was in the city to-day and talked freely on political matters. He has made speeches recently at Boston, and in Wisconsin and Illinois and is now enroute to his old home at Natchez, where he will remain till after the election. Being asked if he had noticed that Mississippi had out a Republican electoral ticket, he said:<br /><br />""Yes, I see that the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction has put out an electoral ticket, but it will amount to nothing. The Hill faction in Mississippi is about on a par with the Stevens faction in Alabama. The National party leaders believe that under the existing order of things, it is useless for Republicans to make straight party nominations in the extreme Southern States, except here and there in Congressional districts, where the local circumstances may justify a different course.<br /><br />""If there be an effective organization in such States and districts in opposition to the regular Democrats, outside of the Republican party, the better course for the Republicans to pursue is to cooperate, as far as it may be practicable for them to do so, with said organization. This is the course that is being pursued by Southern Republicans generally, especially in Alabama, Louisiana, Arkansas and Mississippi. But there is a small crowd of dissatisfied Republicans in Alabama and Mississippi who insist upon making straight party nominations for everything, against the wishes and contrary to the judgment of the National leaders. These men are working, of course, in the interest of the Democrats and it is now generally believed that they are working under instructions from Democrats.<br /><br />""At any rate the National Committee has discovered just what their purposes are and therefore has decided to take decisive steps in the matter by recognizing in Alabama the State Committee of which Dr. Mosely is chairman, and in Mississippi the Committee of which J. M. Matthews is chairman. The controversy is therefore decided by the only tribunal that can pass upon it.""<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> says the Republicans will carry New York, Indiana, Connecticut and Illinois. He thinks New York is more reliably Republican than Indiana, and that the Republicans will reach Harlem bridge with more than 90,000 majority.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/cfb212ec7ba1c67007e03a5098eb1b7e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1881-01-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">JOHN R. LYNCH</a>.<br /><br />FROM THE CHAINS OF SLAVERY TO THE AMERICAN CONGRESS - A BRILLIANT RECORD.<br /><br />To the Editor of The Inter-Ocean.<br /><br />Inasmuch as the contested election case from the Sixth, ""the shoestring district"" of Mississippi, will doubtless command early attention from the next Congress, and again bring the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, of Natchez, prominently before the American people, a few facts concerning that, in many respects, very remarkable man, and his public career will, perhaps, not prove wholly uninteresting to the readers of The Inter Ocean.<br /><br />Mr. Lynch, who is a mulatto, was born a slave, and his fetters fell when the triumph of the army of the Union gave vital force and effect to the revered and lamented President's proclamation of freedom. At the close of the war of the rebellion Mr. Lynch was unable either to read or write, but before the smoke of battle had been fairly driven away by the glad sunshine of peace, Mississippi was invaded by a band of Quaker teachers, and from these good missionaries he learned the alphabet. His appreciation of the duties and responsibilities of freedom inspired him with a laudable ambition, his never-to-be-satiated thirst for knowledge made the recent slave a diligent student, and, being possessed of rare natural abilities, he mastered the rudiments of an education with unusual facility.<br /><br />ELECTED TO THE LEGISLATURE.<br /><br />In the fall of 1869 Mr. Lynch was elected to represent the county of Adams in the Mississippi Legislature. Unlike too many of the colored race in those trying times, his head was not turned by the honor so suddenly conferred, nor was he in the slightest diverted from his steadfast purpose to fit himself for the highest and most honorable position to which an American citizen may aspire.<br /><br />When not engaged in the performance of public duties, Mr. Lynch's constant and most loved companions were his books, and each day of the adjournment he was to be found in the State Library, or at his room, eagerly devouring the contents of some history or pondering over some volume of legal lore. He thus rapidly acquired knowledge and fitted himself to fulfill the obligations of the trust imposed in him, outstripping his frivolous companions.<br /><br />ELECTED SPEAKER.<br /><br />On the death of Speaker Franklin, in 1870, Mr. Lynch was elected to fill the vacancy, and so well did he acquit himself that he was presented with a costly and elegant watch and chain by the members of the House, without regard to party, as a slight testimonial of their esteem and in appreciation of the very able, impartial, and courteous manner in which he had performed the delicate duty of presiding over that body. The presentation speech, which was highly eulogistic, was pronounced by Colonel H. M. Street, then, and now,<br /><br />A PROMINENT MISSISSIPPI DEMOCRAT.<br /><br />Concerning official integrity, the character of the ex-slave was never called in question, nor even sullied by suspicion. Indeed, the writer has many times, when legislative jobs were being discussed, heard the remark: ""Well, there isn't money enough to buy John Lynch; you can count him as being right every time."" Such a character and such a course of conduct was speedily recognized by the better element, and Mr. Lynch at once took rank among the foremost leaders of his party, and as a worthy representative of his race.<br /><br />IN CONGRESS.<br /><br />He subsequently served four years in Congress, where he acquired an enviable reputation as a sound thinker, an earnest, consistent, and liberal-minded Republican, and an able and forcible debater.<br /><br />Mr. Lynch, who would have been, but for the introduction of the Mississippi plan of carrying elections, continued without interruption as the Representative of his district in Congress, will contest with General J. R. Chalmers for a seat in the next House. His claim is not, as has been the case in some contests heretofore made, that if Republicans had been permitted to vote without hindrance he would have been elected, but that he did receive a majority of the votes actually cast, and was, therefore, duly elected.<br /><br />A sufficient number of votes to change the result were, however, thrown out in Warren County, and General<br /><br />CHALMERS HOLDS THE CERTIFICATE<br /><br />of election, but Mr. Lynch will show that he was unlawfully deprived of these votes, and that he is justly entitled to his seat. The Vicksburg Herald, the leading Democratic paper of the State, denounces the scheme resorted to deprive Lynch of his seat, and he has the sympathy and support of many fair-minded opponents, who realize the danger of countenancing such palpable fraud and shameless prostitution of the ballot-box. If the House performs its plain duty, the pretensions of General Chalmers will soon be disposed of, and Mr. Lynch, the rightful and authorized representative of his district, will be promptly admitted. He commands the respect of all classes, regardless of political considerations, and will continue a useful and honorable member of Congress.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/8ac7c898926ddc431cb1f788feaf80a0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Macon Beacon",,1871-07-22,,,,,,,,,"Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels""><span>Revels, Hiram R. (Hiram Rhoades), 1827-1901</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE.<br /><br />ALCORN UNIVERSITY. A meeting of the Board of Trustees of Alcorn University was held in the Governor's office on Thursday. Present, Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Dr. Stites</a> and Col. Ireland. A committee of three, consisting of Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> and Ireland, were appointed, with full power to purchase a site and buildings, and to do whatever may be necessary to put the University in complete running order.<br /><br />The following gentlemen were elected Professors:<br /><br />John G Mitchell, of Georgia,<br />Lawrence W Minor, of Kentucky,<br />John Blackburn, of Ohio.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a> was elected Treasurer of the Board.<br /><br />The presumption is that the University will be located in Adams county, and an effort will be made to get it in operation by the first of October, next, even should it be necessary to rent some suitable place temporarily.<br /><br />The Trustees are all competent and thorough going business men, and they will, in time, make Alcorn University one of the first institutions of the kind in the South. [-Jackson Leader.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,henderson,jr lynch,m howard,revels,stites",https://msstate-exhibits.libraryhost.com/files/original/466e472271d073c4a40741b856e789ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atlanta Constitution</em> clipping",,,,,,"Atlanta Constitution",,1885-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; Agricultural exhibitions--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED FAIR.<br /><br />How Negroes Are Progressing Under Democratic Rule.<br /><br />JACKSON, Miss., October 29. The colored state fair continues to excite great interest. Yesterday the leading colored schools of the state made an extensive exhibit of school work. A beautiful gold badge, offered to the best declamation, was awarded to a pupil from the Natchez seminary. Judges Cooper and Arnold, of the supreme court, and ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>, were the committee who distributed the prizes. The pupils of Jackson college, the best of the flourishing schools of the American Baptist Home Mission association, furnished the music. The attendance today was immense. Colored societies and various kinds of organizations came in on special trains from all parts of the state. The principal event of the day was an address by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, which was replete with sound advice to the colored people. The display of live stock was creditable, and suitable premiums were awarded. A prize of $250, offered by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a> for the best bale of cotton raised by a colored farmer, was awarded to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tenant Weatherly</a>, of Holmes county. Tonight there was a grand exhibition of fireworks. The fair is a complete success. The management say that another fair will be held next year. The white people have not only contributed premiums, but are otherwise manifesting deep interest in the success of the fair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,jr lynch,weatherly",https://msstate-exhibits.libraryhost.com/files/original/58380f83c8d181fc8e862bac514acdd0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
