﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Daily State Ledger</em> clipping",,,,,,"Daily State Ledger",,1892-10-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE OTHER SIDE.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> Criticises the Interview With Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>.<br /><br />He Charges That the Distinguished Colored Politician is an Artful Dodger.<br /><br />Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Hill</a> Chairman of the State Republican Executive Committee was in the city to-day, and was asked by a STATE LEDGER reporter what he thought of the interview with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> as published in yesterday's paper.<br /><br />The Doctor said that he had read the article and was very much surprised that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> should have published such wild assertions, knowing full well he could not substantiate them.<br /><br />""I have a list here,"" said the doctor, ""of all the State chairmen and secretaries for the several States. This list was made up and printed on Sept. 20, 1892, by the National Republican Executive Committee, (since Sept. 20, the National Executive Committee has not met) and it is no forgery. Read for yourself and see that I am down on the list as chairman, and T. V. McAllister, as secretary. We are both warm and earnest supporters of Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, and members of what is known as the ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction"" in this State.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was elected member of the National Republican Executive Committee at Minneapolis, by a unanimous vote of both factions and what we have done in Mississippi has been at his suggestion, or with his approval.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> knew this as well as I did. If you will read carefully what he says in that interview you will see he does not say Matthews has been recognized by the National Republican Executive Committee, but by the ""National Committee."" That was very artful dodging - Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> wanted to make it appear that the Matthews committee had been recognized by the highest authority, without saying so. That I am the accredited head of the party in Mississippi is evidenced every day by the communications and letters I receive from chairman Carter.<br /><br />I was not only surprised but regret exceedingly that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, just on the eve of a National election, and while negotiations for a settlement of local differences are in progress, should have thrown such a firebrand into the ranks of the Republican party; it can do no good, and may prolong the factional war in Mississippi. The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> men here are all giving Mr. Harrison cheerful and hearty support, and do not propose to swallow any Third party medicine as suggested by Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>.<br /><br />As to the charge that we are working in the interest of and at the dictation of the Democrats, it is simply not true. We are true Republicans, and as such would keep up party lines in every direction. The Democrats would be foolish to make any overtures to Republicans in Mississippi, for the simple reason that under existing State laws they do not need our assistance. The Republican electors for the State at large and for the 3d, 5th and 7th districts were nominated in February last, some months previous to the time Mr. Harrison was nominated, and thus it will be seen the putting out of a State electoral ticket was no after thought on our part. I advise all Republicans, to vote the straight ticket for electors and congressmen, whether they belong to one faction or the other.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jr lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/31f0c0028e198e1de1a56aadce9a1eb6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte, -1934</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson, 1843-1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ADDRESS<br />from<br />Colored Voters to Colored Voters.<br /><br />JACKSON, Sept. 30, 1875.<br /><br />Friends and Fellow-Citizens:<br /><br />We take the liberty of addressing this letter to you because the occasion which calls it forth is full of momentous interest to all of us. We desire to arouse you, if you are not already aroused, to an acute sense of the importance of the crisis which we, as a race, have reached in this State; and at the same time to take counsel together as to the best and surest means of averting the danger which so seriously threatens our liberties as American citizens.<br /><br />We know, as we pen these lines, that the shallow thinker, and the willful demagogue, will taunt us with drawing the ""Color Line,"" merely because we address this letter specially to colored men. But you will perceive that this is not a political letter, in the strict party sense, but rather an appeal to that class of the people of Mississippi who have much more at stake than the mere principles or policy of a party organization. The matters involved in the present political canvass, which concern us as a race, extend much deeper, and rise far above, mere party lines. Our civil rights and privileges as freemen are at issue. It is a melancholy fact, but nevertheless a fact, that in every election which has been held at the South since the ballot was placed in our hands, all that we have, all that we are, and all that we hope to be, have been thrown into the scales, to be contended for at the polls. It is in this respect that our case differs so materially from that of our white fellow citizens. A Democrat cannot apply an unfriendly act of legislation to a white Republican without subjecting himself to the same ordeal. Not so with us, as has been proven by every Southern State that has come under the control of the Democracy since the war. It is in this respect, then, that our case is peculiar, and it is for this reason that this letter is addressed especially to you; and not for the purpose of suggesting or encouraging the formation of race lines in a party organization. The Republican party is proud of its white members, and has never yet failed to honor them. We boast of some of the best men that ever trod the soil of Mississippi, and to them we owe a debt of gratitude, never to be forgotten.<br /><br />We write in the light of experience and actual demonstration, when we say that the success of the Democratic party at the ensuing election, frenzied as it is with hate and rancor, will, to all intents and purposes, sound the death knell of all the hopes that the colored man has indulged of educating, elevating and improving his race in this State. Once under the iron heel of Democracy, the colored man will at once sink back to the status he held in 1865 - free in name, but not in fact - poor, ignorant and helpless, hedged in by unfriendly laws, which he will have no power to circumvent - a ""hewer of wood and a drawer of water"" forever. His children will grow up as they did in the days of chattel slavery, untaught, and uncared for until they become large enough to take the places of their parents, to ""hew more wood and draw more water."" And thus on, from generation to generation, down to the end of time, or until it shall please a merciful Providence to terminate their career on earth in utter extinction. Look, for illustration, at the miserable, down-trodden, wretched colored people of Georgia. Hopelessly in debt to their employers, with no rights respected by the courts, their means of education, the very mockery of a school system, crushed and discouraged, it is said that at the last election in that State at least 30,000 colored men did not have the heart to go to the polls and vote. So, you see that, when the reins of power once pass into Democratic hands, it amounts in the end to practical disfranchisement, as far as you are concerned.<br /><br />Do you ask if this will be so in Mississippi? Reasoning from analogy, that is, by supposing that the same kind of people will do the same thing under similar circumstances, you may know it will be so. But we are not left to a plausible conjecture on this subject. Read the Acts of the Legislature of 1865, after you were emancipated, but before you were voters. Under the operation of laws provided for you then, your condition would have been far worse than that of slavery. Examine the journals of the Legislature since that time, clear down to the present date, and see for yourselves if the Democratic members ever supported a measure that was intended for the benefit of the colored people. On the contrary, see if they have not, on all occasions, in season and out of season, resorted to every means to thwart and obstruct such measures.<br /><br />And, indeed, it is sad to think and know that this is so! Nearly every one of us were slaves to these Southern people. Before the war many of us have lived and basked in the sunshine of the affection of the ""old master"" and of the ""young master,"" of the ""old mistress"" and of the pride of the household, the blooming ""young miss,"" with all the fondness of trusting children. With many of us this affection and veneration amounted to little less than idolatry. We know that they cannot find it in their hearts to believe that we hate them now. Are they who went to the war and left their wives and little ones in our care at home - they who confided to our keeping, everything they held dear on earth, at a time when we knew that our freedom was trembling in the balance - they whose scalding tears fell upon our clasped hands as they pressed everything into our charge while they should be gone - are <em>they</em> our enemies? They remember that we were true to them and theirs throughout that bitter trial, and when they came home they found us there, true to our trust, and the first to welcome them at the gate. We are not a bloody-minded people. We were framed for peace, but our blood would have been ready to gush out upon the ground, had it been necessary to shed it in defense of our sacred charge. Were any holy promises made which were to be fulfilled after the war was over? We never speak of them now, but we have not forgotten! Do we hate them? No, a thousand times no!<br /><br />At the close of the war we were the poorest people that ever had an existence in a civilized community. We not only had no ""local habitation,"" but we had no legitimate ""name.""<br /><br />The Government of the United States made us free, and, in due course of time, invested us with all the rights and privileges of citizens. This was thought to be necessary in order that we might have the means of self-protection, to some extent at least, in the struggle for existence. Among these rights and privileges was the right of suffrage. Clothed with the right to vote, we went forth, poor in purse, but strong in muscle, and inhaled for the first time the air of heaven as freemen. We demanded no pay for the long years of service as slaves! We made no charge for the weary watching and anxious cares which weighed us down during the four years of war! We begged for no lands, nor mules, nor money! We were content to go forth into the world as freemen, asking for nothing, and expecting nothing, in that unequal start, but a fair and equal chance in the battle of life! With all these tender recollections crowding upon us, it bleeds the very heart of us to think that our ""old masters,"" and the ""young masters"" who have been nursed in our arms, would deprive us of the privilege of casting our votes as we please without the risk of being shot to death like dogs. We still hope that this coldness and ill-feeling toward us is more the result of sectional animosity, and party rancor, than of personal hostility to us as a race, and we confidently look forward to a returning sense of justice, and right reason, when perfect amity and concord will bear sway once more.<br /><br />But, colored men, that time is not now. Our old friends and former masters are, for the present, under the control of a set of desperate political leaders who have ""fired their hearts"" again, and have ""fired"" them this time against us. They are not in a humor to be talked to now. Passion rules the hour. Under these circumstances, it is of the utmost importance that you should keep cool - very cool - but at no time forget that your rights are endangered, and at all times bear in mind that in this hour of madness they would be crushed out of existence if entrusted to the Democracy. You must not only think for yourselves, but you must act for yourselves. A failure now to come fully up to the duty of the hour, may cost you the loss of that privilege forever hereafter. ""Now is the time, and the accepted time."" ""Work while it is day, for the night cometh when no man can work."" The Government has placed it in your power to perpetuate and preserve all your rights and liberties, and is now anxiously watching to see if you are worthy of the blessings of citizenship. You can easily do all that is required of you. If you have not procured your registration papers, you can get them. Being provided with them, it will be an easy matter to vote. <em>If you never vote again on earth, vote now! </em>The Republican party has thirty or forty thousand majority in the State. Shall we be defeated and go down in disgrace and ignominy? Never! Let us, with uplifted hands and with one united voice, swear by Him who led the children of Israel out of the wilderness, that we will save ourselves from the clutches of the Democracy, and that we <em>will</em> cast our votes in spite of threats and intimidation. Be courageous, not over-bold; prove your manhood by your determination to exercise your rights at the ballot-box fearlessly as men and citizens, exercising a courteous and at all times respectful bearing toward your political opponents, who will, in time, have respect for you because you respect yourselves.<br /><br />We would most earnestly entreat you, for the sake of the common good, to lay upon the altar of a self-sacrificing patriotism, all personal ambition for office. And we implore you not to fritter away your strength upon a divided ticket. If you have local differences, settle them, and settle them <em>now</em>. Have but <em>one</em> ticket in the field, and let that be composed of your best and worthiest men. This is no time to gratify the aspirations of personal friends, nor to seek revenge upon personal enemies. Be united, or all is lost.<br /><br />Then let it be whispered all along the line that, on the 2d day of November next, there is to be an election in which all our rights and liberties are at stake. Then let each and every one, without a single exception, with a prayer to God on his lips, make a firm resolve that he will prove himself worthy of all his rights by going to the ballot-box and casting his vote. Do this firmly and unitedly, and on your way home from the election you may lift your voice in thanks and praise, <em>for the victory will be ours!<br /><br /></em>May God make you profoundly sensible of the importance of the great duty which now devolves upon you.<br /><br />Your friends and fellow-citizens,<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. WILBOURN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">RICHARD GRIGGS</a>,<br />S. J. IRELAND,<br />N. D. SNEED,<br />LAWRENCE W. MINOR,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">CHARLES CALDWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />JOHN BROWN,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">H. G. W. ALBRIGHT</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">G. C. SMITH</a>,<br />W. H. HARNEY,<br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,bruce,caldwell,elections,foote,gc smith,griggs,hill,stringer,welborne",https://msstate-exhibits.libraryhost.com/files/original/7/1058/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Club Notice. <br /><br />There will be a grand Mass Meeting of the Republicans of Raymond, and the vicinity - sister Clubs having been invited to attend - on Saturday, July 31, 1875. A number of prominent speakers will be present to address the people upon the great issues of the day. Among those invited, are the Hon. G. F. Brown, Hon. Geo. C. McKee, M. Shaughnessy, Esq., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Wm. H. Harney, Sheriff, F. A. Wolfe, County Superintendent, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> and numerous others. Come one! Come all! A gala day is anticipated and a general advancement of the true principles of the great National Republican Party.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,hill,mcleod",https://msstate-exhibits.libraryhost.com/files/original/45a0ba9eba1920d6412b6197062e012e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1895-06-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following delegates were elected to attend the National Conventions of Republican League Clubs, to be held in Cleveland, Ohio, June 19, 1895:<br /><br />State-at-Large - A. M. Lea, E. W. Lampton, L. B. Moseley, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.<br /><br />First District - W. F. Elgin, M. A. Blanchard, P. W. Vassar and R. D. Littlejohn.<br /><br />Second District - John S. Burton, G. S. Goodman, S. M. Howry, J. I. Stafford.<br /><br />Third District - Wesley Crayton, J. E. Onsley, S. P. Hurst and G. W. Gilliam.<br /><br />Fourth District - W. D. Frazee, Joshua Stevens, B. W. Foree and D. W. Turner.<br /><br />Fifth District - J. R. Smith, J. R. S. Pitts, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">T. Weatherly</a> and J. I. Garrett.<br /><br />Sixth District - F. W. Collins, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, W. G. Henderson and R. H. Wood.<br /><br />Seventh District - J. J. Williams, John McGill, B. J. Jackson and Emile Engbarth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gf bowles,hill,randolph,weatherly",https://msstate-exhibits.libraryhost.com/files/original/b548ef76e8ad4558a0d1028b19e8f4cb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1890-07-19,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICANS IN CONCLAVE.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> Endorsed and Urged to Run Again for Congress.<br /><br />A large number of Republicans representing the counties of Bolivar, Coahoma, Issaquena, Sharkey, Sunflower, Quitman, Tunica and Warren met at the office of T. M. Broadwaters and organized by the election of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma, as president, and Thos. V. McAllister, of Warren, secretary.<br /><br />The president in a few pointed remarks stated that the object of the meeting was for the purpose of discussing the political situation in this, the third congressional district of Mississippi, and to ascertain what steps should be taken in reference to the approaching congressional election.<br /><br />D. B. Temple, discussed the situation at length and at the conclusion of his remarks offered the following resolution, which was unanimously adopted and ordered to be telegraphed to the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, at Washington:<br /><br />Resolved, That it is the sense of this meeting that we endorse the course of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in his laudable contest for a seat in the 51st congress as commendable and praiseworthy.<br /><br />Resolved, That we request him to again submit his name as the standard bearer of the Republicans of this, the 3d congressional district for a seat in the 52d congress.<br /><br />The following committee was appointed to telegraph the above resolutions to the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, at Washington, D.C.:<br /><br />Jas. E. Ousley, of Bolivar; A. T. Wimberly, of Coahoma; J. W. Dozier, of Issaquena; Frank Hawkins, of Quitman; James A. Cortright, of Sharkey; D. S. Stevens, of Sunflower; T. A. Bell, of Tunica; Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> and D. B. Temple, Esq., of Warren.<br /><br />After listening to remarks from numerous other members the meeting adjourned sine die.<br /><br />The foregoing is derived from the officers of the meeting, there being no reporters present.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,hill,stringer",https://msstate-exhibits.libraryhost.com/files/original/798694e214a9f395d91e9b58d0c3f4a2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Commercial Herald</em> clipping",,,,,,"Commercial Herald",,1892-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;"">Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN EMPTY HONOR.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, the Negro Preacher, Nominated for Congress Against Gen. Catchings - His Name May Be Omitted from the Ticket.<br /><br />Greenville, Miss., Oct. 5. The Republicans of this, the third congressional district of Mississippi, held a district convention in Greenville to-day. The session has been a long and stormy one. As indicated in last night's dispatches two delegations disputed for this county's representation, two colored Richmonds being in the field for the honor of the congressional nomination.<br /><br />The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> faction, the more intelligent and reputable of the Republican wing in this State, put forward for nomination Wilford H. Smith, a rising young colored lawyer, while the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>-<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a> faction flocked to the leadership of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, a colored preacher and politician. The fight was bitter. This county's representation was divided between the factions, three of each being seated. Late this evening there was upon the last ballot one vote short of a tie - 14 to 15, the chairman not voting. As the balance of power lay on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a>'s side of the house, Smith withdrew in his opponent's favor, but it is very doubtful if, under the new State law, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> ever gets his name on the ticket, as candidates to be recognized must now be regularly nominated on or prior to September 1st, no other candidates to receive recognition or to have their names placed upon the tickets unless the names of fifty legal voters from each county of the district be secured to a petition addressed to the election commissioners. Catchings' election is sure.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,catchings,elections,gayles,hill,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/6cebdf5759b12af31148975c5166abd2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
