﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Muskogee Daily Phoenix</em> clipping",,,,,,"Muskogee Daily Phoenix",,1919-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fourth National Convention of the Civil War Revenue Cotton Tax Claimants<br /><br />The Civil War Revenue Cotton Tax Claimants of the South will convene in National Convention at Ward Chapel, A. M. E. Church, at corner of Ninth and Denison Streets, Muskogee, Okla., at 10:00 o'clock a.m. on Saturday, August 30-31st, 1919. There will be delegates from Florida, Georgia, Alabama, the Carolinas, Virginia, Mississippi, Louisiana, Arkansas, Texas and various sections of Oklahoma.<br /><br />Program<br /><br />Religious services commencing promptly at 9:00 o'clock a.m. on the 30th, led and conducted by Rev. W. L. Hicks, State Messenger for the State of Florida, assisted by Rev. Louis Carter, State President for Alabama, Rev. A. H. Brown, State Delegate from Mississippi, and Mrs. M. A. Chaffel, State Delegate from Louisiana.<br /><br />At 10:00 o'clock a.m. the Convention will be formally opened by the National President and many formal measures will be transacted. This notice is given to the public, that full invitation may be extended to all persons who labored in the cotton fields of the South during the years of 1858 to 1863. All such persons are interested in the result of this movement, and to them and their heirs this caused is aimed for relief.<br /><br />All business of the convention will be transacted at the sessions of the 30th inst.; including appointments of committees and adoption of reports of the same.<br /><br />Sunday morning, the 31st inst., at 11 o'clock, Memorial Services will be held at Ward Chapel, A. M. E. Church, conducted by Rev. T. M. Green, pastor, assisted by Reverends A. H. Brown of Mississippi, R. L. Wilson of Florida, and others. Thereafter the Chief, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> of Muskogee, Okla., will deliver his annual address reviewing the progress of the movement since the last National Convention. Memorial offering will be then taken up, and the convention formally adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">CORNELIUS J. JONES</a>, Chief Counsel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,reparations",https://msstate-exhibits.libraryhost.com/files/original/e29594e74e0785e4712da75339ae071a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Muskogee Daily Phoenix</em> clipping",,,,,,"Muskogee Daily Phoenix",,1919-09-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; <span>Haskell, C. N. (Charles N.); African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HASKELL'S POLITICAL HELPER, CLAIMS BRIDE<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, Negro Lawyer, Made it Possible For Old Politican to Win<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, 61 years old, is a bridegroom today. He married yesterday to a woman 38 years old, Maggie C. Davis.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>, who is a negro attorney, is remembered by the ""old timers"" of Muskogee as the man who made it possible for C. N. Haskell, later the first governor of Oklahoma, to be elected delegate to the constitutional convention that framed the constitution for the forty-sixth state.<br /><br />The negro ran on the independent ticket. The white republican candidate withdrew from the race, because his only opponent was a negro, Haskell won the race in a walk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/d1f708a9b4e3c40dd76793e4aa5d2b3f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Muskogee Tattler</em> clipping",,,,,,"Muskogee Tattler",,1916-12-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">CORNELIUS JONES</a> HERE.<br /><br />Will Address People of Muskogee on His War Claim.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, chief counsel for the Civil War Cotton Tax claimants in the case now pending in the courts at Washington, D.C., wherein sixty-eight million dollars are involved, is in the city looking cheerful and contented at the outlook of affairs.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> is here to spend the holidays with his numerous friends, having been away for nearly two years located at Memphis, Tenn., pending this suit where headquarters for the movement is established.<br /><br />It is understood that a number of friends have importuned Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> to deliver an address to the people of this community regarding the case as many hundreds of people in this community have an interest in the outcome of this suit. It is hoped that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> will speak here before returning south, and if he does, elaborate arrangements will be made for a splendid demonstration becoming the importance of the movement represented. We will have more to say after the invitation is accepted for the speech, and we bespeak that there will be an occasion worthy of attention.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,reparations",https://msstate-exhibits.libraryhost.com/files/original/a08e0ed85ff46ea537dd677275238f2c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1899-03-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; <span>Supreme Court decisions; </span><span>Mississippi. Constitution (1890); Civil rights; Capital punishment; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The supreme court of the United States has sustained the Mississippi supreme court in the case of Henry Williams vs. State of Mississippi. This case has figured prominently in the courts and in the Legislature for two years. Williams was indicted in May, 1896, in Washington county for the murder of a woman named Eliza Brown. Both are colored. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, a colored lawyer who has been before the country as a contestant for the seat of Congressman Catchings, defended Williams. He contended that his client had been denied his rights under the Federal constitution because the constitution of Mississippi, which required jurors to be qualified electors was a scheme to abridge the suffrage rights of colored electors, because of their previous condition of servitude. The constitution prevented negroes from becoming qualified electors and a negro citizen on trial for his life could not, therefore, secure a jury of white and colored men.<br /><br />Furthermore, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> contended that the laws governing the selection and organizing of the grand and petty juries which had indicted and convicted Williams had been made by an illegally chosen legislature and were consequently unconstitutional. The legislature which passed the laws was elected under the suffrage plan of the Mississippi constitution and negroes had been unlawfully denied the right to vote for members of the legislature.<br /><br />The supreme court overruled his motion and set a day for Williams to be executed. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> then appealed to the supreme court of the United States and the case has been pending there for nearly two years. Last week the United States supreme court sustained the judgment of the State courts and remanded the cause back for judgment against the defendant.<br /><br />The clerk of the supreme court will now send the record back to the Washington county circuit court and as the day of execution has long since been passed another sentence will have to be imposed. This will make the third sentence of death pronounced against the negro Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,crime",https://msstate-exhibits.libraryhost.com/files/original/285ab2d9ab03d444c1cab27cea916326.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New-State Tribune</em> clipping",,,,,,"New-State Tribune",,1907-02-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">CORNELIUS J. JONES</a><br /><br />Admitted to practice in United States Supreme court, Departments at Washington, D.C. and Committees of Congress.<br /><br />ED. ESTES BLDG., 18 W. OKAMULGEE AVE.<br /><br />MUSKOGEE, OKLA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/d3711fd319e4f34cf2f5891f4d228540.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Cornelius J. Jones",,"Photograph of Cornelius J. Jones",,,"Rumsey Studio (Jacksonville, Fla.), ""Seated Portrait of Cornelius J. Jones, 1919,"" Photographs and Prints Division, Schomburg Center for Research in Black Culture, The New York Public Library.","Rumsey Studio (Jacksonville, Fla.)",,1919,,,,,,,,,"Jones, Cornelius J., 1858-1931",,,,,,,,,,,,,,,,,,,,,,,,"Photographs and Prints Division, Schomburg Center for Research in Black Culture, The New York Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/e94f4b7209c8fe209a76b99c5f6383ec.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Democrat</em> clipping",,,,,,Times-Democrat,,1906-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JONES TO GREET FAIRBANKS. <br /><br />The Republicans and Democrats of Vinita are determined to make the visit to the city of Vice President Fairbanks a complete success and this resolution is without regard to race or party: <br /><br />The leading colored citizens are cordially invited into this participation, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, of this city, has been invited to come to Vinita on the morning of the 23rd inst., to take part in the entertainment of the distinguished visitor, in the reception. Welcome and safety to the distinguished visitor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/19c3e77cd49d3ff6994098c16dcd4ef0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Democrat</em> clipping",,,,,,Times-Democrat,,1909-03-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the negro attorney, who some time ago announced his candidacy for police judge, is still in the race, according to his own statement. At a meeting held in the ""Booker"" addition in the Fourth ward last night, a negro minister tried to get <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius</a> to retire from the contest, but <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> told the parson that he should preach more christianity and less politics. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> says that he is making a gum shoe contest and will win out at the primaries. Twine and Sango say that he is talking through his hat.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/7961a79f96c52826407811a5b792458a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tulsa Democrat</em> clipping",,,,,,"Tulsa Democrat",,1906-11-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONTEST HASKELL'S ELECTION<br /><br />Independent Candidate Claims Fraud in Election in District 76<br /><br />According to the Muskogee Phoenix <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the independent candidate in district 76 will contest the election of C. N. Haskell, democrat, who received the largest majority of any candidate in the Indian Territory. The Phoenix gives the following account of the contest:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, independent candidate in district 76 has filed notice of contest against C. N. Haskell, who was elected on the Greater Muskogee ticket.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> gives as grounds for his contest that legal voters who, because of their race and color, signified their intentions to cast their ballot for him were illegally and fraudulently denied their rightful opportunity. The papers of contest are definite and specific. They state that in Precinct 1 Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was denied a challenger and that 120 negroes were challenged for no other reason than that their skin was black and that 100 of such voters were denied a ballot. In Precinct 9, according to the affidavit, every colored voter was challenged and 300 were refused their privilege of voting; and, that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>' watcher at that place was insulted by the election judges. In Precinct 10, 270 legally sworn to affidavits were rejected for no other reason than that of the race and color of the voter. In Precinct 11, 112 were rejected and in 12, 200 were denied, is the further claim of the defeated candidate.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> declares that the judges were chosen from friends of Mr. Haskell's and that they arbitrarily with disregard for law or legal right, kept many of his voters from casting their ballots to which they were entitled. He will ask that the districting and canvassing board place all such votes to his credit on the poll books.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/ae5839a395e369e5dfe3f3f4f2fb271b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Dispatch</em> clipping",,,,,,"Vicksburg Dispatch",,1898-11-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; <span>Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE ELECTION IN THIS CITY.<br /><br />The tamest election ever witnessed in Vicksburg took place yesterday. The candidates were Hon. Thos. C. Catchings, present congressman, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the colored aspirant, whose object in running again, as it was two years ago, seems solely to be to gain prestige and patronage and incidentally to get some money out of a contest. The latter proposition, however is hardly liable to have any weight whatever, as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>' contest before resulted in a good deal of disgust even among Republicans. So far as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>' gaining any strength as a leader goes he is not in it at all, as such old shrewd politicians as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, Wesley Crayton, Sam Hurst, Step Leonard and others will work the National Convention leaving Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> to continue to run for Congress as long as it pleases him.<br /><br />The total vote yesterday in the city amounted to a little over one-third of the vote polled in any ordinary election and is as follows:<br /><br />First ward - Catchings 76, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 5.<br />Second ward - Catchings 137, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 15.<br />Third ward - Catchings 80.<br />Fourth ward - Catchings 203, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 13.<br />Total Catchings 496, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 33.<br /><br />The constitutional amendment was voted almost solidly aye and the vote will nearly agree with the above figures.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,cj jones",https://msstate-exhibits.libraryhost.com/files/original/97008e8baced15f8f2e62024eafb6948.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
