﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of Robert Gleed",,"Signature of Robert Gleed from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Gleed, Robert, 1836-1916",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2111/gleed.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of William Gray",,"Signature of William Gray from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Gray, William, 1841-1919",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2112/gray.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas W. Stringer",,"Signature of Thomas W. Stringer from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Stringer, Thomas W., 1815-1893",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2113/stringer.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Jeremiah M. P. Williams",,"Signature of Jeremiah M. P. Williams from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Williams, J. M. P. (Jeremiah M. P.), -1884",,1871-05-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2114/jmpsig.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James Hill",,"Signature of  Mississippi Secretary of State James Hill.",,,,"Hill, James, 1846-1903",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2116/hill.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James D. Lynch",,"Signature of James D. Lynch from an 1871 commission certificate.",,,,"Lynch, James, 1839-1872",,1871-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2119/lynch.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James H. Piles",,"Signature of James H. Piles from an 1870 letter to Governor Alcorn.",,,,"Piles, James H.",,1870-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"piles,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2124/piles.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Ambrose Henderson",,"Signature of Ambrose Henderson from an 1870 letter to Governor Alcorn.",,,,"Henderson, Ambrose",,1870-04-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"henderson,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2125/henderson.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of J. Allen Ross",,"Signature of Jacob Allen Ross from an 1873 letter to Governor Ames",,,,"Ross, Jacob Allen",,1873-12-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ross,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2145/ross.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Richard Griggs",,"Signature of Richard Griggs from an 1874 letter to Governor Ames.",,,,"Griggs, Richard, -1883",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"griggs,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2155/griggs.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
