﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1884-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> addressed the meeting, and said: You, gentlemen of the convention, are familiar with the causes which have forced us to seek refuge in this hall. You have witnessed the high-handed and outrageous manner in which the high sheriff of our county has not only disturbed the harmony of what bid fair to be one of the most harmonious conventions ever held by Republicans in this county, but assaulted with a chair one of the most quiet and orderly gentlemen of our race in this community - Mr. P. C. Hall. You know, gentlemen, that he had everything cut and dried to run this convention with his money and send a delegation to Greenville which would vote for him or as he said. I can refer you to ten men who said they took money from Mr. Sheriff Beck to-day to aid him in this transaction. I tell you, gentlemen, he had men there this evening who would stop at nothing in the way of lying and rascality. I saw him pay them money and I know what it was for. He claims to be a Republican. I know that he is not, nor was he ever one, only for the sake of getting us negroes to elect him to office. When Mr. Martin Marshall was the Democratic candidate for State senator against Messrs. James Gibson and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, Republicans, Sheriff Beck said in my presence, ""I will give four hundred dollars to elect Mr. Marshall."" We had better go over in a body, (I mean every colored voter in the county) to the Democratic party, than allow ourselves to be handled by imposters like these, white Democrats in Republican cloaks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/e471acb1edc8a71302ef0ead809a35bd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1903-05-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHAT OF THE OTHER THREE-FOURTHS. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, a colored lawyer of Greenville, has been offered and has accepted a fee of one thousand dollars from some Indians at Ardmore, Indian Territory, to conduct suit in the supreme court of the United States, involving three thousand acres of land and forty-two thousand dollars in money. So we learn from the Zion Harp, which also says that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> is one-fourth Choctaw. -Greenville Spirit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/5e59e74f3ffd97c5a2f320692a9f8725.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1886-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PORT GIBSON.<br /><br />The Colored Baptist Convention - Attempt to Settle the Representation in the Congressional Convention Meets With Failure.<br /><br />PORT GIBSON, MISS., July 27, 1886.<br /><br />The colored Baptist church of the State of Mississippi has been in session here for the past week. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gales</a>, State Senator from Washington, is President and a very able one he is, giving satisfaction and justice to all. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Joseph Smothers</a>, the General Missionary Agent of the Baptist colored church, opened the services with prayer and did much to enhance the interest of the occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,smothers",https://msstate-exhibits.libraryhost.com/files/original/a879e588efe9c1f483315e8cb863a3c0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1875-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE GREENVILLE TROUBLE.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> Improving and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> Still Absent - No Further Trouble Apprehended.<br /><br />A private letter to a gentleman in this city from a prominent citizen of Greenville gives the following particulars of the disturbance at Greenville last Thursday evening, of which mention was made in the HERALD on Sunday: ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, Brig. Gen. and State Senator, is a candidate for Sheriff of Washington county, and has boasted through the county that Gov. Ames would send him two thousand stand of arms, and that under his (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>'s) orders his soldiers could murder every white man, woman and child in the county. This threat <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who is a Baptist Beecher elder, has made in all his churches. Last Wednesday he and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, and two fugitives from justice in Little Rock, Arkansas, Brockley Bill and Joe Helon, and a few more negroes, became intoxicated and commenced breaking windows, etc. Thursday they made an attack upon clothiers named Brill &amp; Bros., shooting at them several times. A number of citizens then appeared upon the scene and shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> three times, one ball going through both cheeks, one in the back of the head and one in the shoulder blade. The shot for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> missed fire and the haughty Brigadier-General ran so fast that it would be doubtful about a bullet overtaking him. Judge Shackleford put some of the party in jail, but <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> is in bed and may recover.<br /><br />There was nothing political in the affair. A great many ex-United States soldiers, including our informant, of both political parties were on the side of the citizens. A large meeting of white citizens was held at the store of Dr. Lewis, and all are pledged to assist in putting down the vagabonds. The whole trouble has grown out of the appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> as Brigadier-General by Gov. Ames. At last accounts <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was walking about his room, and believed he would recover. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> had not returned from the country. Everything was tranquil in Greenville: the pickets had been withdrawn and business pursuing the ""even tenor of its way.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/961eaef955b7c599f2e3a18e5f2a7cb2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The election of Wm. Jefferson to the office of Sheriff of Hinds county is being contested by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, the defeated candidate. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell</a> claims that the clerks and managers of the election at two precincts were minors, and asks that these boxes be thrown out of the count. Should they be, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell</a> will have gotten the majority of votes. The matter will undergo investigation at Bolton to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bell,https://msstate-exhibits.libraryhost.com/files/original/b691166d593b68aa55e5c267146dbaba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1898-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">Bufford, Joseph Henry, -1923</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELECTION COMMISSIONERS.<br /><br />The state board of election commissioners finished their work today and gave out the appointments of county commissioners, among which the following are of interest to The Herald readers:<br /><br />[...]<br /><br />Bolivar - J. C. Brooks, Lee Edwards, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">J. H. Bufford</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bufford,https://msstate-exhibits.libraryhost.com/files/original/63b0fc5811772a87dd91c6c4469cbdb5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-08-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Convict Senator.<br /><br />Marshall county has the honor of being misrepresented in the Senate of Mississippi by a flat-nosed, thick-lipped negro, named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, and this illustrious Senator, we now learn from the Denver (Colorado) News, is a graduate of the penitentiary. We do not mean to disparage the Honorable and distinguished Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>, in the estimation of his friends, for, the honorable gentlemen with whom he associates, will regard his little escapadge in Colorado, rather as a badge of honor than as a mark of opprobium.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/974e7634fa944e45259111438b6eab08.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1869-10-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">Charles, George</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. John Gartman, who aspired to legislative honors from Lawrence county, at the hands of the Radical party, has been thrown overboard by his party, and a negro named Cuffy Chambers substituted. Cuffy has himself since been backed down, and one <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">George Charles</a> put in his place. Who he is, is immaterial; our young friend Cassidy will beat him badly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,charles,https://msstate-exhibits.libraryhost.com/files/original/18c64fb635b4d62a90fc98ca287e83ac.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAR BETWEEN THE WEIGHERS - <br /><br />There was a lively little war going on yesterday between McCarthy, the county cotton weigher, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a>, the city cotton weigher. McCarthy has lately been elected by the Board of Supervisors, and yesterday morning opened up with his scales, and went to business, near the foot of Clay street, in the immediate vicinity of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a>' quarters. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a> disputed his right to weigh, and had him arrested. He gave bond, and went to work again, and late yesterday afternoon there was a crowd of loungers looking on and listening to the war of words, while a couple of policemen stood near by ready to go for the combatants if they should come to close quarters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coates,https://msstate-exhibits.libraryhost.com/files/original/749cee29b5cb344b1f3f039a3d56a143.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-07-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Their Best and Strongest Men.""<br /><br />Natchez Democrat.]<br /><br />The New South of yesterday urges upon Republicans the necessity of nominating their best and strongest men. This has been the very same advice that has always been given each year since the Republicans have had the majority in the State, and if we presume that the advice has been followed, the standard of Republican ""goodness"" and ""strength"" is certainly not a very high one. Their ""good men,"" like O. C. French and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Jerry Williams</a>, and their ""strong men,"" like <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm. H. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">Willis Davis</a>, do not pan out well when tried by an old fashioned test of ""goodness"" and ""strength.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,w davis,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/60f71faed6da558ad796b5c47c44a77a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
