﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Arkansas License Plate",,"A poem by Baylee Seeman",,,,"Baylee Seeman",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Seeman_Arkansas.jpg
Seeman_Arkansas.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Seeman, Baylee",,"Copyright protected by Baylee Seeman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Arkansas License Plate
 
The flash of blue captured my glance, 
driving through the Arizona red rock. 
Its bird's foot violet and daisy background, 
powder blue fading to a light cream. 
And its curved maroon letters along the edges: 
ARKANSAS. The Natural State. 

Natural cotton, natural rice, natural corn-- 
Unnatural cancer from constant crop dusting. 
It plagued my small delta town. I escaped 
the plague and moved to sprawling red rock. 
But not before it took my grandfather, 
and left his skin bloated yellow and toenails rotted. 

It’ll pull you in with diamond promises, 
and turn you out with blistering, sweaty palms, 
and a razorback neck from picking the red rice 
so tired moms won’t scream when they pour their brats 
Rice Krispies. Those moms don’t care how we toil 
in the rice fields and leave covered in mosquito bites. 

Oh Arkansas, oh Arkansas, Arkansas U.S.A. 
It’s the spirit of the tired, it’s the spirit of labor. 
It’s the race to escape to the red rocks, It’s the spirit of my farmer father-- 
who harvests rice in a faded crimson combine 
with a flathead screwdriver as a key.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2275/Seeman_Arkansas.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2275/Seeman_Arkansas.1.pdf",,"Bully's Bards ",1,0
"Crucifixion on the Atlantic",,"A poem by Daniel Adejombo",,,,"Daniel Adejombo",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Adejombo_Crucifixion 01.jpg
Adejombo_Crucifixion 02.jpg
Adejombo_Crucifixion.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Adejombo, Daniel",,"Copyright protected by Daniel Adejombo. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Crucifixion on the Atlantic

The year I turned fifteen,
The carpet of our house finally fell to my father’s foot.
Every night he stomped the floor in effervescent worship,
While his palms struck themselves and occasionally,
My sister’s cheeks when the hymn wasn’t draining her lungs
Of every sound her tiny vocal tracts could produce,
To praise the man our ancestors were told
Died and lived that we may be free
From our devil, black devil, dark-skinned devil—

Soon the devils were fettered to the boats
That had brought the messengers of this good news,
Exorcised by their own brothers
Who were also slaves—
Far from the ships sailing the Atlantic—
But slaves to the deception that had been sowed in their hearts.

Curse that sea!
Why should I be baptized in the sea
Where our fathers were thrown off like luggage—
Like?
They were luggage,
And at their owner’s discretion, they were disposed.

Curse that sea!
Why should I wash myself anew in the sea
Where our mothers’ bodies transfigured into wild game
To be devoured by men with skin as bland as their hearts?
No! No! No! No! No! No! No! No! NO!
BLESS THAT SEA!
The Atlantic where our fathers and mothers
Committed their spirits
Maybe we should be washed in this sacred sea,
sanctified in their blood that remained in their veins as they drowned,
In their cries for mercy below worn-out decks,
In their plea for freedom at the hands of death
Granted by the endless depth of the sea.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2283/Adejombo_Crucifixion_01.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2283/Adejombo_Crucifixion_02.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2283/Adejombo_Crucifixion.pdf",,"Bully's Bards ",1,0
Elegy,,"A poem by Christie Collins.",,,,"Christie Collins",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Christie Collins_Elegy.jpg
Christie Collins_Elegy.pdf
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Collins, Christie",,"Copyright protected by Christie Collins. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

ELEGY

Out of the blue woods,
a kitten wandered our way.
Hours later, she died.
We placed her small body
in a pencil box.
We said goodbye, and we meant it.
We covered her with earth and leaves,
orange and yellow, and moved on
until spring brought us back to the same spot.
There, while digging a place to plant a post,
my father unearthed the forgotten grave.
I stooped to the ground amid the browning
underbrush and lifted the cardboard box,
opening the lid before anyone could warn against it.
What should have been nature at play,
dissolving flesh and fur into shapeless matter
was instead nothing but dust and discoloration.
No bones or body.
It was as if the animal had simply chosen
another fate, rising, rounding her back
in a deep stretch before chasing a lightning bug
or horsefly to the next farm.
I’ve come to think of you in this way:
that maybe just after we left you to rest
on the saddest summer afternoon,
you awoke and decided to instead visit distant
relatives, first in Ipswich and then Nepal,
finding reason after reason
to never come back home.
Maybe just as I say this,
you are walking toward this poem.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2261/Christie_Collins_Elegy.3.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2261/Christie_Collins_Elegy.1.pdf",,"Bully's Bards ",1,0
"Mostly I'd like to be a spider web",,"A poem by C.T. Salazar",,,,"C.T. Salazar",,2023,,,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"CT Salazar_Spider web.jpg
CT Salazar_Spider web.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Salazar, C.T.",,"Copyright protected by C.T. Salazar. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting. 

Mostly I'd like to be a spider web

     For Charissa 

because in the rain I’d look like a cracked window 
without a church to belong to. You could look 

     through me and see the world in front of us. 
One time, my ex-lovers made a road of tongues for me. 
I took my shoes off to feel the song a little better, 

and cut a note short with each step. 

I want to tell you how many churches 
I’ve been building to praise little things that deserve 
more than their few seconds of existence.

Like the time I opened the door, smelled hibiscus 
     perfume and knew you were home. 

     Like the time a child told me there was a God 
     and because he was smiling, I believed him. 

Mostly, I’d like to be a spider web to feel you walk through. 
To see if you’ll take me with you, despite the spider I bring.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2265/CT_Salazar_Spider_web.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2265/CT_Salazar_Spider_web.1.pdf",,"Bully's Bards ",1,0
"Mother Land",,"A poem by Haylee Morman",,,,"Haylee Morman",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"jpg
pdf",,,"Morman_Mother Land.jpg
Morman_Mother Land.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Morman, Haylee",,"Copyright protected by Haylee Morman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Mother Land

Kentucky is a strange Mother.
She is cold, gray, jagged with natural
rock walls the gods would envy. She is frigid,
blistering, all heat, all ice. She has skipping stone freckles
from her days under the smiling summer sun,
swimming in murky brown ponds and crystalline
creeks. She has hummingbirds in her broken soil palms
and dirt in her hair, on her face, under
her bare feet. There are ashen pits carved
into her fingers, where her nails of coal
were cut out of her loving body. She is plump
in the summer months, ripe with undulating curves
but is gaunt come winter, all wire smoldering
under sagging fabric flesh. She has pleated waves
of strawberry vine hair, ever-so-delicately kissed by the sun.
Her eyes are shards of stained glass
cemented together into a haphazard kaleidoscope
of greens and blues and browns. She is natural.
She is industrial. She is brazen and stoic
and a hippie and a hillbilly and a politician.
She is everything and nothing, the sun
around which we rotate and the lone asteroid
swirling in the rivers of ice found on the fringes
of our galaxy. She is loved and hated
and feared and celebrated. She birthed me
through her own children’s bodies, nourished me
with her honeysuckle kisses, and kept watch over me from
the unflowered tulip poplars. And one day, hopefully
far from now, I will repay my debt to her,
returning the body I loaned so she may birth her next child.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2285/Morman_Mother_Land.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2285/Morman_Mother_Land.1.pdf",,"Bully's Bards ",1,0
"Sweet Potatoes",,"A poem by Santos Starkey",,,,"Santos Starkey",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"jpg
pdf",,,"Starkey_Sweet Potatoes.jpg
Starkey_Sweet Potatoes.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Starkey, Santo",,"Copyright protected by Santo Starkey. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Sweet Potatoes

The fifth step,
with a glass of water in my left hand,
the varies of dust made a form of message(s),
circling a whisper that came from the river.

I tried following the dust,
asking them if the river was close by,
but they laughed and disappeared,
silently, taking what I knew only to seem confused.

My knees became wobbly from the questioning,
to see the river,
I must know the rhythm of the message.

The tenth step,
left to the right,
I tripped on a pile of wondering,
covered with dirt,
my glass of water spilled.

With my face to the earth,
knowing that the drums are nearby,
A sweet scent appeared, touching my left nostril,
I remember this presence on a plate.

Discovering the path,
opening my eyes to be sitting at a table,
with an empty glass beside me,
my grandmother poured the cup with water, singing:
“River rum rum rum.”
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2287/Starkey_Sweet_Potatoes.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2287/Starkey_Sweet_Potatoes.1.pdf",,"Bully's Bards ",1,0
Testimony,,"A poem by Sam Kealhofer",,,,"Sam Kealhofer",,2023,,,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"JPG
PDF",,,"Kealhofer_Testimony.jpg
Kealhofer_Testimony.pdf
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Kealhofer, Sam",,"Copyright protected by Sam Kealhofer. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Testimony

What keeps the lub dub echoing
in the chambers of my heart 
and the diffusion of this iron blood through
thousands of capillary miles?

Or informs the unconscious swelling 
of my respiratory branches, 
and the bloom of their alveolar sacs
while I lie fast asleep?

Or directs the snapping synapses 
governing neurotransmitters
and the sum total of my
chemical reactions?

The force inherent in my organ tissue—
the logic of my cell division
and the spindle fibers that untwine,
gently, the figure eight of my being. 
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2263/Kealhofer_Testimony.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2263/Kealhofer_Testimony.1.pdf",,"Bully's Bards ",1,0
"The 3 R's in 2021",,"A poem by Philippe Schicker ",,,,"Philippe Schicker",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG
PDF",,,"Schicker_3 Rs.jpg
Schicker_3 Rs.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Schicker, Phillippe",,"Copyright protected by Philippe Schicker. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The 3 R’s in 2021 

America. Allen Ginsberg alive again, but Ruth is dead. 
Jim and his bird are visiting the South once more. 
The mule is still afraid to bring up Order 15. 
But it’s all heritage so better ignore it, right? 
Reduce the endless media! 
Just double speed on YouTube to keep up; or 
Just give me the late late late show’s commentary until I am still. 

I order my Benzos through Bezos now. 
Afloat in the sunken place. 
In a hole so deep, I could start fracking. 
With no light even as the world burns. 
Reuse the hero plot but give me something more this time. 
Maybe one that’s queer or was homeless or got deported or sat in a clinic or dropped out; 
Or just pay for a crew spot, I guess. 

Leave the package outside please. 
I don’t need what’s inside. 
It’s just a pleasure cycle of using. 
And grab the bottle, or bottle up. 
Recycle feelings. 
Can’t stand myself but stand for something. 
So now I just write and march and shout: 

Protect Black Lives. 
Protect Trans Kids. 
Protect DREAMers. 
Protect Democracy. 
Protect the Planet. 
Protect ______. 
“Alexa, re-order another box.”",,"https://msstate-exhibits.libraryhost.com/files/original/9/2273/Schicker_3_Rs.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2273/Schicker_3_Rs.1.pdf",,"Bully's Bards ",1,0
"The Burning Soles of My Feet",,"A poem by Callie Matthews",,,,"Callie Matthews",,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"JPG
PDf",,,"Matthews_Burning Soles.jpg
Matthews_Burning Soles.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Matthews, Callie",,"Copyright protected by Callie Matthews. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The Burning Soles of My Feet

Today I sat beneath the sun
and let its teeth sink into my outstretched legs,
my arms tucked beneath my back in shadow.

Today I reached for the endless sky—
fingers outstretched in all of their insatiable greed—
and imagined myself taking off my shoes and
stepping into the sky’s cool
blue body like a pool
meant for swimming.

Today I watched timid green leaves
bask in a golden sunset,
a school of pink-stained clouds swimming above
my head as I eyed haphazard bumblebees
and imagined a place unknown.

Today I pulled off my shoes,
my socks,
and stepped into the sky—
burning the soles of my feet
unexpectedly
in the melting pool of sun while
searching for a place
I’ll never find.",,"https://msstate-exhibits.libraryhost.com/files/original/9/2277/Matthews_Burning_Soles.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2277/Matthews_Burning_Soles.1.pdf",,"Bully's Bards ",1,0
"The College Body",,"A poem by Charisma Bosarge",,,,"Charisma Bosarge",,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"jpg
pdf",,,"Bosarge_College Body 01.jpg
Bosarge_College Body 02.jpg
Bosarge_College Body.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Bosarge, Charisma ",,"Copyright protected by Charisma Bosarge. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.

",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The College Body

I feel it
I feel it tearing through the barrier
An unmatchable thick barrier of blue radiation and trembling lines
I feel the indigo light burning my skin slowly
My eyes waning down through tinted words
Each telling one more useless fact
One more temporary tibbid of information



I feel it
My eyes redden with a slick coat of inconsistent sleep and bruising daydreams
Feelings of an omniscient trust reside in multiple page forums
A search for questions that can only be answered by strangers
A funny scenario for someone like me, the one who is asking, also a stranger



I feel it
My hands quiver to the tics of an analog clock
An ocean of anxiety sailed by a small boat of determination
11:59 pm is lurking just a minute before the fairy man arrives
My veins have built large, fortified vessels
Surfacing waves of 99-cent energy drinks



I feel it
My stomach is a churning mess
I am full of food contortioned by air
My body cries for a drop of rain
For rain brings lazy days and rest
Nourishment of freshwater crawling back to my semester’s old skin



I feel it
When I stand
The space of a million years
Two million static TVs
Three million stars
And four million eighty-two pins in my back
Stabbing, drawing up pains I thought I could not feel

I feel it
A feeling of try-hard despair
Vampire schedules pulling me low
Teaspoons of smiles fall into my daily drinks
Many deriving from the future and many deriving from the past
Never the present



I feel it
When I stand
When I sit
When I think
When I do finally breathe
It is a temporary low for a simple signatured paper
A low that can hopefully be scrubbed clean by becoming a distant memory
A low that has shaped and sculpted
Arose and depleted
Carried and fell
A college body full of ostensible knowledge
A college body that can feel
I feel it


I feel it.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_01.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_02.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body.pdf",,"Bully's Bards ",1,0
