﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Isabelle Lang",,"<p class=""p1"" style=""margin:0in;""><span class=""s1""><span style=""color:#000000;"">Isabelle Lang has moved from the bayou to the desert and back again, and holds a BA and MA in English from Mississippi State University. She recently graduated with an MFA in Poetry from the University of Nevada, Reno, with a thesis collection focused on mythology, mothers, and modern witchcraft, titled HOLY WATER CAR WASH. Her work has appeared in <i>Beecher’s Magazine, The Meadow</i>, and elsewhere. She currently lives and teaches writing in West Baton Rouge, Louisiana. </span></span></p><p></p>",,,,,,,,2021,,,,,,,"Months--Poetry
Poets",,,,en-US,image,"1.34 MB",,,Lang_Headshot.jpg,,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Lang, Isabelle",,"Copyright protected by Isabelle Lang. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/69bdd20be7e93f2091ae60853c53a3c0.jpg,,"Bully's Bards ",1,0
"Richard Lyons",,"<p>Dr. Richard Lyons is the former director of creative writing in the English Department at Mississippi State University.  He is a professor of creative writing and English.  He came to Mississippi State University in the fall of 1994.  He has served on 52 Master’s theses as either director or reader over these 26 years.</p>
<p>His books are These Modern Nights, 1988, Hours of the Cardinal, 2000, Fleur Carnivore, 2005, Un Poco Loco, 2016, and Heart House 2020.</p>
<p>His national awards include a Discovery Prize from The Nation and the 92nd Street YHMA in NYC and a Peter Lavan Award from the Academy of American Poets also in NYC.</p>",,,,,,,,2021,,,,,,,"Months--Poetry
Poets",,,,,image,"7.14 MB",,,"Richard Lyons_Head shot.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Lyons, Richard",,"Copyright protected by Richard Lyons. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/2a72978cde355c613ee60ecf20b2fc62.jpg,,"Bully's Bards ",1,0
"Catherine Pierce",,"<p><span>Catherine</span> <span>Pierce</span> <span>is</span> <span>the</span> <span>author</span> of four books of poems: <em>Danger Days </em>(2020), <span><em>The</em></span><em> Tornado </em><span><em>Is</em></span> <span><em>the</em></span><em> World </em>(2016), <span><em>The</em></span><em> Girls of Peculiar </em>(2012), and <em>Famous Last Words</em> (2008), all from Saturnalia Books. Her work has appeared in <span><em>The</em></span><em> Best American Poetry, </em><span>the</span><em> New York Times, American Poetry Review, <span>The</span> Nation, </em>the Academy of American Poets' Poem-a-Day series, <em>The Southern Review</em>, and elsewhere. An NEA Fellow and two-time Pushcart Prize winner, she <span>is</span> professor of English and co-director of the creative writing program at Mississippi State University.</p>",,,,,,,,2021,,,,,,,"Months--Poetry
Poets",,,,,image,"1.57 MB",,,"Catherine Pierce_Head shot.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Pierce, Catherine",,"Copyright protected by Catherine Pierce. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/63d30f694af9a3070256122ee58a1f77.jpg,,"Bully's Bards ",1,0
"Jermaine Thompson",,"Jermaine Thompson was born and raised in Louisville, MS. Inspired by having to memorize Langston Hughes “Dreams” for a Black History Program at St. James Presbyterian Church, he’s been writing poetry since eighth grade. Jermaine has publications in The Pinch, Memorious, Whale Road Review, and Southern Indian Review among others. Jermaine earned his BA in English at Stillman College, his MA in English at Mississippi State University, and his MFA in Poetry at the University of Missouri-Kansas City (UMKC). He currently teaches Black Studies at UMKC as well as 9th and 11th grade English at Pembroke Hill Upper School.",,,,,,,,2021,,,,,,,,,,,,image,"2.16 MB",,,"Jermaine Thompson_Head shot.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Thompson, Jermaine",,"Copyright protected by Jermaine Thompson. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/04a14dfe7a115eadaa0f6d4a7b8c0f5a.JPG,,"Bully's Bards ",1,0
"Michelle Aucoin Wait",,"<p>Michelle Aucoin Wait holds a Bachelor of Arts in English with a minor in Spanish and a Master of Arts in English with a certificate in Gender Studies from Mississippi State University and an M.F.A. in Poetry and a certificate in Gender, Race, and Identity  from the University of Nevada, Reno.  Michelle’s  pronouns are she/her/hers/herself. Her work has appeared or will be appearing in <em>Tiferet,</em> <em>Maudlin House</em>, <em>Lady/Liberty/Lit, LandLocked, Porkbelly Press, The Hunger, </em>and others<em>.</em> She is a transplant from the Deep South and now resides with her family and her four yorkies beside a mountain in Reno, NV  where she teaches American Literature, Poetry, and Rhetoric and Literary Analysis. </p>",,,,,,,,2021,,,,,,,"Months--Poetry
Poets",,,,,image,"19 KB",,,"Michelle A Wait_Head shot.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Wait, Michelle Aucoin",,"Copyright protected by Michelle Aucoin Wait. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/4a390a13348df92c7c4e6c3565f90276.jpg,,"Bully's Bards ",1,0
"Hannah V. Warren",,"<p>After graduating from MSU in 2016 with a BA in English and a minor in history, Hannah V. Warren completed an MFA in Creative Writing at the University of Kansas in 2019. Now, she's is an English Ph.D. student at the University of Georgia where she studies creative writing and speculative literature. Her chapbook <em>[re]construction of the necromancer</em> won Sundress Publications’ 2019 chapbook contest, and Aimee Nezhukumatathil selected her poem ""evolution of a body melted to silver"" as the winner of <em>Sonora Review</em>'s 2020 poetry contest.<em> </em>Hannah's works have haunted or will soon appear in <em>Mid-American Review</em>, <em>Passages North</em>, and <em>Fairy Tale Review</em>.</p>",,,,,,,,2021,,,,,,,"Months--Poetry
Poets",,,,,image,"1.22 MB",,,"Hannah Warren_Head shot.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Warren, Hannah V",,"Copyright protected by Hannah V. Warren. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/a3ba8cf23c170f3065d10922e913c912.JPG,,"Bully's Bards ",1,0
"Robert West",,"<p>Robert West’s poems have appeared in <em>Christian Science Monitor</em>, <em>Poetry</em>, <em>Southern Poetry Review</em>, and other periodical venues, as well as anthologies including <em>The Southern Poetry Anthology, Vol. 3: Contemporary Appalachia</em> (Texas Review Press), <em>Hard Lines: Routh South Poetry</em> (U. of South Carolina Press), and <em>The Best American Nonrequired Reading 2013</em> (Houghton Mifflin Harcourt). His poem “The Blessed” was recently published in the British poetry webzine <em>Snakeskin</em> in its March 2020 issue. The latest of three chapbooks of his poems is <em>Convalescent</em> (Finishing Line Press). Co-editor of <em>Succinct: The Broadstone Anthology of Short Poems</em> (Broadstone Books) and editor of <em>The Complete Poems of A. R. Ammons</em> (W. W. Norton), he is a professor of English at Mississippi State.</p>",,,,,,,,2021,,,,,,,"Months--Poetry
Poets",,,,,image,"58.5 KB",,,"Robert West_Head shot.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"West, Robert",,"Copyright protected by Robert West. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/7d6b602840093a9d3e3b74cca323df06.jpg,,"Bully's Bards ",1,0
"Bully's Bards",,,,,,"Jones, Jennifer",,2020,,,,,,,,,"Months--Poetry
",,,,,image,"23.8 KB",,,"Bully's Bards logo.jpg",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/1239/Bully_s_Bards_logo.jpg,,"Bully's Bards ",1,0
"slipping between dimensions & the world ends",,"A poem by Hannah V. Warren. ",,,,"Warren, Hannah V.",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG 112 KB
PDF 83.2 KB",,,"Hannah V Warren_slipping between dimensions.jpg
Hannah V Warren_slipping between dimensions.pdf",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Warren, Hannah V.",,"Copyright protected by Hannah V. Warren. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.<strong><br /><br /><br />slipping between dimensions &amp; the world ends</strong></p>
<p>I know what you’re thinking, but there is no happy ending. we<br />will not gather as one, our hands over our salivating mouths,<br />our eyes thin as paper. we will not come together arm-in-arm.<br />we will not photograph ourselves, our hair braided with oil &amp;<br />water, for future evolutionary bipedals to caress. we will claw<br />slick earth. we will bury ourselves like moles &amp; live beneath<br />the ground afraid &amp; alone. we will lose our sight, our trimmed<br />fingernails. we will grow elongated muzzles, furred bellies.<br />armageddon is already here, living inside the lining of our<br />wombs, the rotten pear skins melting into the soil, the leftovers<br />of a swift’s nest. if this ending were a serpent, it would have<br />already swallowed its own tail. it isn’t predator or devil or<br />extraterrestrial. I know you feel like you can disappear<br />sometimes &amp; isn’t that enough? other versions of ourselves<br />propel us as we gorge on the dead, their good deeds syrup<br />on our fingers.</p>",,"https://msstate-exhibits.libraryhost.com/files/original/755edabc9141c83c69b4eb417938d5b4.jpg,https://msstate-exhibits.libraryhost.com/files/original/e634b4d22c07627e37dd12fbc2761df4.pdf",,"Bully's Bards ",1,0
"Spaceship Earth",,"A poem by Catherine Pierce.",,,,"Pierce, Catherine",,,,2021,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"JPG 125 KB
PDF 124 KB",,,"Catherine Pierce_Spaceship Earth.jpg
Catherine Pierce_Spaceship Earth.pdf",,,"Bully's Bards: Celebrating the Poets of MSU, Mississippi State University Libraries.",,,,,,,,,,,,"Pierce, Catherine",,"Copyright protected by Catherine Pierce. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.<br /><br /><p><strong>Spaceship Earth</strong></p>
<p><strong>                        </strong><em>EPCOT</em></p>
<p>We’ve FastPassed it, that great golf ball just inside<br />the gates, so my son and I don’t have to wait long<br />to tour all of human time. Inside, Phoenicians<br />invent the alphabet; Romans carry news</p>
<p>from chariots. The Library of Alexandria<br />burns, but only for 15 seconds and we’re on<br />to the monastery, where animatronic monks<br />copy manuscripts. One monk has fallen</p>
<p>asleep on his desk. It’s so peaceful inside<br />the dark globe, track softly thudding<br />beneath us, and I thrill as we pass marvel<br />after marvel. O beloved papyrus! O Gutenberg!</p>
<p>O telegraph! O mannequin children TV-rapt<br />as Neil Armstrong bounds and proclaims!<br />The music swells and I’m weepy in the dark.<br />Then we’re in a garage where a man builds</p>
<p>a desktop computer. The narrator’s voice<br />says <em>here we are</em>. Says this like she’s announcing<br />a victory. Outside thousands of people crowd<br />the park’s entrance, waiting to open their bags</p>
<p>and show there’s no violence inside. Outside<br />it’s 88 degrees in February. In the ride’s<br />last moments, our car swivels backward<br />and we fall, slowly, slowly, down a tunnel of stars.</p>",,"https://msstate-exhibits.libraryhost.com/files/original/6d64b7a92015755759e55efde2c9d9aa.jpg,https://msstate-exhibits.libraryhost.com/files/original/1cbbcfe54d206bad8aeb26cfbefbfe73.pdf",,"Bully's Bards ",1,0
