﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Vicksburg Herald special of the 21st instant, from Yazoo, reports <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>, a member of the Legislature, ""lost in the swamp."" The vagueness of this taking off demands an explanation from the Democratic Peace Committee. What say you, Messrs. George, Richardson, Robinson, Lowry, Saunders &amp; Co.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,patterson,https://msstate-exhibits.libraryhost.com/files/original/5ad56dac090363ba1cdb66ccac435bb0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1875-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. RANDOLPH</a>, has been appointed by Lieutenant-governor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> to succeed G. W. Bowles, deceased, as Circuit and Chancery Clerk of Sunflower county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,randolph",https://msstate-exhibits.libraryhost.com/files/original/f1a993e30c03667b96d8a32e1336cfbf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NATIONAL FREEDMAN'S SAVINGS AND TRUST CO.<br /><br />CHARTERED BY ACT OF CONGRESS.<br /><br />BANKING HOUSE, Pennsylvania Avenue, corner 19th Street, Washington, D.C.<br /><br />Branch at Vicksburg, Miss., corner Washington and Grove streets. Open from 10 A.M., to 4 P.M.<br /><br />Deposits of any amount, from five cents upward, received from any person.<br /><br />Deposites can always be withdrawn without notice. Deposits in Gold and Silver, are paid in Gold and Silver. Interest is payable in March, July and November, three times in each year. All the profits belong to the depositers. Investments are only made in securities of the United States.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>, Chairman Advisory Committee.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sec'y.<br />BENJ. A. LEE, Cash'r.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,scott,stringer",https://msstate-exhibits.libraryhost.com/files/original/770e9b17caebde53520a104d097efd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; Political conventions; Holmes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Mass Convention.<br /><br />From the Holmes County Republican.<br /><br />Pursuant to a call of the Republican Executive Committee of Holmes county, the Republicans of Holmes county met in the Court-house, at Lexington, August 14, 1875. The Convention was called to order by Capt. O. S. Lee, Chairman of the Republican Executive Committee of this county, and, on motion, Gen. A. G. Packer was elected Chairman, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>, Secretary.<br /><br />The Chairman then declared the Convention organized and ready for business.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,holmes county,marshall",https://msstate-exhibits.libraryhost.com/files/original/5b376e6d840ca3904a8e4f792d8164ec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1875-01-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; Washington County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A REPUBLICAN MEETING IN WASHINGTON COUNTY.<br /><br />LEOTA LANDING, MISS., Jan. 26, '75.<br /><br />To the Editors of the Pilot:<br /><br />In accordance with a notice, a mass meeting was held at Leota Landing, District No. 1, Washington county, at 1 o'clock, p.m., to-day. The meeting was called to order by Mr. T. P. VanSant, member of the County Executive Committee.<br /><br />On motion, Mr. Daniel Waters was elected Chairman and Mr. John Williams was elected Secretary. Mr. Waters proceeded to state the object of the meeting, which was to consider the matter of the appointment of County Superintendent of Public Education, to be filled by appointment by the State Board of Education, and to elect delegates to attend the County Convention at Greenville on the 30th inst.<br /><br />On motion, a committee was appointed by the Chairman to select delegates to attend said Convention. The following committee, T. P. VanSant, William James and Scott Washington retired and recommended the following as delegates to the said Convention: Alexander Waters, Eli Fletcher, Green Johnson, Cornelius Johnson, John Durham, Adam Metcalfe, George Hughes, Stewart Haney, Edward Owens, Jefferson Valentine and Syms Brady.<br /><br />On motion, the report was received and adopted.<br /><br />On motion, the delegates were instructed by the meeting to cast their votes for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, as the choice of the voters of District No. 1, for the next County Superintendent of Public Education.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ross,washington county",https://msstate-exhibits.libraryhost.com/files/original/b54fb6ed5813e1d4edc5899eceff94ac.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd, George W., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; Morgan, A. T. (Albert Talmon); Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messrs. H. W. Warren, President; J. Tarbell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, J. J. Smith, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd</a>, of Warren, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, A. T. Morgan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and Evans, of Claiborne, the new Board of Trustees of Alcorn University, had a meeting Friday in this city, and made a demand for the books and records of the University. The next meeting will occur on the 25th of August.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,alcorn university,gw boyd,m howard,morgan,truhart",https://msstate-exhibits.libraryhost.com/files/original/21d13e548961c0ad4d8e06162f7192eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A CARD.<br /><br />The following Card from Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, of Marshall county, will explain itself:<br /><br />To the Editors of the Daily Times:<br /><br />GENTLEMEN: The Vicksburg Herald of the 12th inst., under the caption of ""A County Senator,"" asserts on the authority of an article from the Denver (Col.) News, that I am a graduate of the penitentiary of that State. This comports as near with the truth as is the custom of that paper, and other papers of its ilk, and I do not notice the article from any fear of its damaging me where myself and the editor of the Vicksburg Herald are both known. But, for the information of all others concerned, I will say that I was born and raised in Marshall county, Mississippi, and have never been out of the State except to Memphis, Tenn., and New Orleans. The impression sought to be made is as false as the source from which it comes.<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. ALBRIGHT</a>.<br /><br />To those acquainted with Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>, a refutation of the foul charges, published in the Vicksburg Herald, is entirely unnecessary. He is a gentleman, and if the Vicksburg Herald man keeps his record as clear as Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>'s is, he will do well.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/3d558cba8858cfbbfae0057f810dd328.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun""><span style=""font-weight:400;"">Spelman, James J., 1841-1894</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>; Mississippi Loan and Savings Institution (Vicksburg, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the Mississippi Loan and Savings Institution of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That Wm. McLean, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, W. M. Carter, Samuel J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Ira B. Hinkly, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>, and their associates and successors, and all who may hereafter become associated with them, and their assigns, be, and they are hereby created a body corporate, by the name and style of the Mississippi Loan and Savings Institution, and by that name shall have succession for fifty years, and shall have a common seal, sue and be sued, plead and be impleaded, and possess all powers incident to all corporations necessary and proper to carry on the business of, and effect the object contemplated by this charter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,carter,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/def47a140b6fa9ae9a9c68202e12a27a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--p--clemens--clarke-county-""><span style=""font-weight:400;"">Clemens, Charles P., -1895</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-""><span style=""font-weight:400;"">McCain, Thomas, active 1872-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the close of the effort of Mr. Harris, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--p--clemens--clarke-county-"">Clemens</a>, of Clarke, secured the floor, and made a powerful speech in favor of the veto of the Governor. He closed his remarks amid applause. Several gentlemen tried to get the floor, but Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain</a> was the successful competitor for that honor, and he proceeded to address the House in opposition to the veto. At the end of the discussion, the motion to sustain the Governor's veto, passed the House by a vote of 51 to 38.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clemens,mccain",https://msstate-exhibits.libraryhost.com/files/original/3f9b2b99e360e78777f75497e5f0c3f9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-02-20,,,,,,,,,"<span>Mississippi State Penitentiary; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">Nathan, Cato</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; </span></span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh, Samuel W., active 1868-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EXPLANATION OF VOTE.<br /><br />MR. SPEAKER: We oppose the proposition to work convicts outside the walls of the Penitentiary, for the following reasons:<br /><br />First – Because they are sentenced to work within the walls of the Penitentiary, and it is outside of the contemplation of all laws on the subject to work them any where else.<br /><br />Secondly – Because they are confined for reform more than punishment, but if they are to be worked out on plantations they become the slaves of the State, controlled by masters whose only interest it is to expose them to bad, unhealthy labor and to get as much service out of them as they can, regardless to their lives or their bodily or moral welfare.<br /><br />Thirdly – The State has tried this system and the concurrent experience has been most damaging and demoralizing to the poor men thus worked and exposed, and it is grossly inhuman in its effects upon the convict.<br /><br />Fourthly – It has also been the experience of the State that it makes no money worth mentioning in this way, while it consents to an arrangement that contravenes every just principle of prison discipline, and gives the convicts over to heartless men who daily and hourly violate their trust, and in the end turn the poor unfortunates loose upon the community worse men, if possible, than they were when confined.<br /><br />These and many other good reasons impel us to cast our votes against this bill.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">CATO NATHAN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H. S. SMITH</a>, of Claiborne,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">WILLIS DAVIS</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">S. W. FITZHUGH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">ALFRED HANDY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,fitzhugh,gayles,h smith,nathan,w davis",https://msstate-exhibits.libraryhost.com/files/original/c6df00496129806659af3a07b3c10e7e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
