﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Sedalia Conservator</em> clipping",,,,,,"Sedalia Conservator",,1907-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The order of the Knights of Pythias of North America, South America, Europe, Asia and Africa was organized by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, who organized the Supreme Lodge at Vicksburg, Miss., April 17, 1880. The order grew rapidly, subordinate and Grand Lodges were established in several states within a short time. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the first Supreme Chancellor and founder of the order, was a man of exceptional ability and sterling character and a great organizer, and he has a worthy successor in the present Supreme Chancellor, S. W. Stark, under whose leadership the order has enjoyed a most phenominal growth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/b99372c2e94013a8a8257efb30c20f2e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1909-12-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicksburg is conspicuously the center of the colored population of the state when the size of the city is considered. It is the most important in the history of the race from many view points. It was here that the largest number of their soldiers were enlisted and laid down their arms to join the ranks of peace and industry. It was here that Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, the founder of the order in the state, established the first lodge of colored Masons in the Southern country. Stringer Lodge No. 1, of this city, has primacy in name and standing. It was in this city that this founder lived and enjoyed the honors which all classes accorded him, and on these hills he rests forever.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/f34d26a9b05cc9bcc51be8beb5fe0c4b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New York Age</em> clipping",,,,,,"New York Age",,1934-06-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American freemasons; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Chronological History of Prince Hall Masonry, 1784-1932<br />By Harry A. Williamson<br /><br />Ohio<br /><br />The seventh Grand Lodge of Prince Hall Masons in date of original formation.<br /><br />The correct title of this group is ""Grand Lodge, F. &amp; A. M., of Ohio"" and it was originally established May 3, 1849, at Cincinnati. Its annual sessions are movable.<br /><br />The first lodge erected in the state was Corinthian No. 17, at Cincinnati on January 16, 1848, by the first Independent African Grand Lodge of Pennsylvania. The second was True American No. 26, at Cincinnati, in 1848, exact date unknown, established by Hiram Grand Lodge of Pennsylvania. This lodge later learning the truth concerning the bogus ancestry of its supposed Grand Lodge, withdrew from the same and received a warrant under date of March 18, 1848, with the same number but on the register of the First Independent group of Pennsylvania. The third lodge was St. John's No. 27, also at Cincinnati, made up largely by former members of True American, warranted by the First African body of Pennsylvania on May 20, 1848. Of those lodges, Corinthian is now No. 1; True American is No. 2, and St. John's is No. 3, all on the Ohio register.<br /><br />The first sovereign jurisdiction in the state was formed under the jurisdiction of the National Grand Lodge and had the following constituents upon its register (21): Corinthian No. 1, of June 8, 1849; True American No. 2 of June 8, 1849; St. John's No. 3 of June 21, 1849; St. Mark's No. 7, of June 23, 1852; Cannon No. 9, December 27, 1852.<br /><br />The officers of the first Grand Lodge were: Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, Grand Master;<br /><br />[...]<br /><br />This grand jurisdiction has produced a number of outstanding characters in Prince Hall Masonry. The official history of the state contains the accomplishments of a large number of these brethren that are worthy of citation but space precludes even the mention of their names. However, brief note will be made of just a few. Among these were:<br /><br />[...]<br /><br />Rev Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>: First Grand Master of Ohio, later the first Grand Master of Mississippi and after whom that jurisdiction is named.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/8dba4f0e3a9b8f2b00bb7377f60e2e8a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte, -1934</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson, 1843-1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ADDRESS<br />from<br />Colored Voters to Colored Voters.<br /><br />JACKSON, Sept. 30, 1875.<br /><br />Friends and Fellow-Citizens:<br /><br />We take the liberty of addressing this letter to you because the occasion which calls it forth is full of momentous interest to all of us. We desire to arouse you, if you are not already aroused, to an acute sense of the importance of the crisis which we, as a race, have reached in this State; and at the same time to take counsel together as to the best and surest means of averting the danger which so seriously threatens our liberties as American citizens.<br /><br />We know, as we pen these lines, that the shallow thinker, and the willful demagogue, will taunt us with drawing the ""Color Line,"" merely because we address this letter specially to colored men. But you will perceive that this is not a political letter, in the strict party sense, but rather an appeal to that class of the people of Mississippi who have much more at stake than the mere principles or policy of a party organization. The matters involved in the present political canvass, which concern us as a race, extend much deeper, and rise far above, mere party lines. Our civil rights and privileges as freemen are at issue. It is a melancholy fact, but nevertheless a fact, that in every election which has been held at the South since the ballot was placed in our hands, all that we have, all that we are, and all that we hope to be, have been thrown into the scales, to be contended for at the polls. It is in this respect that our case differs so materially from that of our white fellow citizens. A Democrat cannot apply an unfriendly act of legislation to a white Republican without subjecting himself to the same ordeal. Not so with us, as has been proven by every Southern State that has come under the control of the Democracy since the war. It is in this respect, then, that our case is peculiar, and it is for this reason that this letter is addressed especially to you; and not for the purpose of suggesting or encouraging the formation of race lines in a party organization. The Republican party is proud of its white members, and has never yet failed to honor them. We boast of some of the best men that ever trod the soil of Mississippi, and to them we owe a debt of gratitude, never to be forgotten.<br /><br />We write in the light of experience and actual demonstration, when we say that the success of the Democratic party at the ensuing election, frenzied as it is with hate and rancor, will, to all intents and purposes, sound the death knell of all the hopes that the colored man has indulged of educating, elevating and improving his race in this State. Once under the iron heel of Democracy, the colored man will at once sink back to the status he held in 1865 - free in name, but not in fact - poor, ignorant and helpless, hedged in by unfriendly laws, which he will have no power to circumvent - a ""hewer of wood and a drawer of water"" forever. His children will grow up as they did in the days of chattel slavery, untaught, and uncared for until they become large enough to take the places of their parents, to ""hew more wood and draw more water."" And thus on, from generation to generation, down to the end of time, or until it shall please a merciful Providence to terminate their career on earth in utter extinction. Look, for illustration, at the miserable, down-trodden, wretched colored people of Georgia. Hopelessly in debt to their employers, with no rights respected by the courts, their means of education, the very mockery of a school system, crushed and discouraged, it is said that at the last election in that State at least 30,000 colored men did not have the heart to go to the polls and vote. So, you see that, when the reins of power once pass into Democratic hands, it amounts in the end to practical disfranchisement, as far as you are concerned.<br /><br />Do you ask if this will be so in Mississippi? Reasoning from analogy, that is, by supposing that the same kind of people will do the same thing under similar circumstances, you may know it will be so. But we are not left to a plausible conjecture on this subject. Read the Acts of the Legislature of 1865, after you were emancipated, but before you were voters. Under the operation of laws provided for you then, your condition would have been far worse than that of slavery. Examine the journals of the Legislature since that time, clear down to the present date, and see for yourselves if the Democratic members ever supported a measure that was intended for the benefit of the colored people. On the contrary, see if they have not, on all occasions, in season and out of season, resorted to every means to thwart and obstruct such measures.<br /><br />And, indeed, it is sad to think and know that this is so! Nearly every one of us were slaves to these Southern people. Before the war many of us have lived and basked in the sunshine of the affection of the ""old master"" and of the ""young master,"" of the ""old mistress"" and of the pride of the household, the blooming ""young miss,"" with all the fondness of trusting children. With many of us this affection and veneration amounted to little less than idolatry. We know that they cannot find it in their hearts to believe that we hate them now. Are they who went to the war and left their wives and little ones in our care at home - they who confided to our keeping, everything they held dear on earth, at a time when we knew that our freedom was trembling in the balance - they whose scalding tears fell upon our clasped hands as they pressed everything into our charge while they should be gone - are <em>they</em> our enemies? They remember that we were true to them and theirs throughout that bitter trial, and when they came home they found us there, true to our trust, and the first to welcome them at the gate. We are not a bloody-minded people. We were framed for peace, but our blood would have been ready to gush out upon the ground, had it been necessary to shed it in defense of our sacred charge. Were any holy promises made which were to be fulfilled after the war was over? We never speak of them now, but we have not forgotten! Do we hate them? No, a thousand times no!<br /><br />At the close of the war we were the poorest people that ever had an existence in a civilized community. We not only had no ""local habitation,"" but we had no legitimate ""name.""<br /><br />The Government of the United States made us free, and, in due course of time, invested us with all the rights and privileges of citizens. This was thought to be necessary in order that we might have the means of self-protection, to some extent at least, in the struggle for existence. Among these rights and privileges was the right of suffrage. Clothed with the right to vote, we went forth, poor in purse, but strong in muscle, and inhaled for the first time the air of heaven as freemen. We demanded no pay for the long years of service as slaves! We made no charge for the weary watching and anxious cares which weighed us down during the four years of war! We begged for no lands, nor mules, nor money! We were content to go forth into the world as freemen, asking for nothing, and expecting nothing, in that unequal start, but a fair and equal chance in the battle of life! With all these tender recollections crowding upon us, it bleeds the very heart of us to think that our ""old masters,"" and the ""young masters"" who have been nursed in our arms, would deprive us of the privilege of casting our votes as we please without the risk of being shot to death like dogs. We still hope that this coldness and ill-feeling toward us is more the result of sectional animosity, and party rancor, than of personal hostility to us as a race, and we confidently look forward to a returning sense of justice, and right reason, when perfect amity and concord will bear sway once more.<br /><br />But, colored men, that time is not now. Our old friends and former masters are, for the present, under the control of a set of desperate political leaders who have ""fired their hearts"" again, and have ""fired"" them this time against us. They are not in a humor to be talked to now. Passion rules the hour. Under these circumstances, it is of the utmost importance that you should keep cool - very cool - but at no time forget that your rights are endangered, and at all times bear in mind that in this hour of madness they would be crushed out of existence if entrusted to the Democracy. You must not only think for yourselves, but you must act for yourselves. A failure now to come fully up to the duty of the hour, may cost you the loss of that privilege forever hereafter. ""Now is the time, and the accepted time."" ""Work while it is day, for the night cometh when no man can work."" The Government has placed it in your power to perpetuate and preserve all your rights and liberties, and is now anxiously watching to see if you are worthy of the blessings of citizenship. You can easily do all that is required of you. If you have not procured your registration papers, you can get them. Being provided with them, it will be an easy matter to vote. <em>If you never vote again on earth, vote now! </em>The Republican party has thirty or forty thousand majority in the State. Shall we be defeated and go down in disgrace and ignominy? Never! Let us, with uplifted hands and with one united voice, swear by Him who led the children of Israel out of the wilderness, that we will save ourselves from the clutches of the Democracy, and that we <em>will</em> cast our votes in spite of threats and intimidation. Be courageous, not over-bold; prove your manhood by your determination to exercise your rights at the ballot-box fearlessly as men and citizens, exercising a courteous and at all times respectful bearing toward your political opponents, who will, in time, have respect for you because you respect yourselves.<br /><br />We would most earnestly entreat you, for the sake of the common good, to lay upon the altar of a self-sacrificing patriotism, all personal ambition for office. And we implore you not to fritter away your strength upon a divided ticket. If you have local differences, settle them, and settle them <em>now</em>. Have but <em>one</em> ticket in the field, and let that be composed of your best and worthiest men. This is no time to gratify the aspirations of personal friends, nor to seek revenge upon personal enemies. Be united, or all is lost.<br /><br />Then let it be whispered all along the line that, on the 2d day of November next, there is to be an election in which all our rights and liberties are at stake. Then let each and every one, without a single exception, with a prayer to God on his lips, make a firm resolve that he will prove himself worthy of all his rights by going to the ballot-box and casting his vote. Do this firmly and unitedly, and on your way home from the election you may lift your voice in thanks and praise, <em>for the victory will be ours!<br /><br /></em>May God make you profoundly sensible of the importance of the great duty which now devolves upon you.<br /><br />Your friends and fellow-citizens,<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. WILBOURN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">RICHARD GRIGGS</a>,<br />S. J. IRELAND,<br />N. D. SNEED,<br />LAWRENCE W. MINOR,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">CHARLES CALDWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. BRUCE</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />JOHN BROWN,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">H. G. W. ALBRIGHT</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">G. C. SMITH</a>,<br />W. H. HARNEY,<br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,bruce,caldwell,elections,foote,gc smith,griggs,hill,stringer,welborne",https://msstate-exhibits.libraryhost.com/files/original/7/1058/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TROUBLE AT MAYERSVILLE.<br /><br />The Killing of a Negro Rough who Insulted a Lady Causes Considerable Excitement - Good Citizens, White and Colored, Interviewed.<br /><br />[story about a man named Ebenezer Fowler insulting a white woman named Mrs. Ware by sending her a love note]<br /><br />EX-SHERIFF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">HENRY P. SCOTT</a>,<br />a worthy colored farmer and prominent Mason, made a similar statement as that of Clerk Mollison. Thought the good colored people of Issaquena county were of the same sentiment.<br /><br />DR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />grand master of the colored Grand Lodge of Mississippi, who was in Mayersville on business, stated to our reporter that as soon as he heard of the character of this man he instructed the members of the subordinate lodge to refrain from paying him any Masonic honors whatever, as his disreputable action had debarred him from any rights whatever in that direction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,scott,stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/ced043f942d592806c025cfa18a15a15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NATIONAL FREEDMAN'S SAVINGS AND TRUST CO.<br /><br />CHARTERED BY ACT OF CONGRESS.<br /><br />BANKING HOUSE, Pennsylvania Avenue, corner 19th Street, Washington, D.C.<br /><br />Branch at Vicksburg, Miss., corner Washington and Grove streets. Open from 10 A.M., to 4 P.M.<br /><br />Deposits of any amount, from five cents upward, received from any person.<br /><br />Deposites can always be withdrawn without notice. Deposits in Gold and Silver, are paid in Gold and Silver. Interest is payable in March, July and November, three times in each year. All the profits belong to the depositers. Investments are only made in securities of the United States.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>, Chairman Advisory Committee.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sec'y.<br />BENJ. A. LEE, Cash'r.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,scott,stringer",https://msstate-exhibits.libraryhost.com/files/original/770e9b17caebde53520a104d097efd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Freemasonry in Mississippi",,"Portraits of Mississippi Freemason leaders Thomas W. Stringer, Murdock M. McLeod, and E. W. Lampton.",,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.nypl.org/items/510d47df-7bad-a3d9-e040-e00a18064a99"" target=""_blank"" rel=""noreferrer noopener"">New York Public Library Digital Collections</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,mcleod,stringer",https://msstate-exhibits.libraryhost.com/files/original/091e5f1f43b8a52f4f66eddfab5e2663.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Stringer monument",,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a> monument in Cedar Hill Cemetery, Vicksburg. (Scroll through for all images)<br /><br />""Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> M.D.<br /><br />Born in Maryland 1815.<br /><br />Died in Vicksburg Miss.<br />Aug. 25, 1893.<br /><br />He joined the A.M.E. Church before he reached his Majority<br /><br />Organizer in this State and remained a faithful leader and devout member until his death<br /><br />He was made a Mason in Hiram Lodge No. 3. of the jurisdiction of Penn. in the year 1836, and was Grand Master of the Grand Lodge of Ohio. He was the founder of the Order in Miss. and remained its Grand Master until death.<br /><br />Founder of the K of P. of Mississippi under the Jurisdiction of N.A; S.A; E.A &amp; A. its first Supreme Chancellor. The first Grand Chancellor of the State. This order was founded by him March 26, 1880. in the City of Vicksburg.<br /><br />In 1882 he succeeded in perfecting the Organization of the present grand Commandery of Miss. and had received all the Degrees in Masonery including that of the 33 Degree, and as a reward for his labors was honored and loved by all.<br /><br />Erected by M. W. Stringer Grand Lodge of A.F. &amp; A.M. of Miss. and dedicated to the memory of their First beloved Grand Master.<br /><br />Dedicated to the Memory of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a> P.R.G.P. By Bathsheba Grand Chapter.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,"https://msstate-exhibits.libraryhost.com/files/original/967ae4394a9e2f1d5e9da85f144499e3.jpg,https://msstate-exhibits.libraryhost.com/files/original/8a0152325e174e54e83a6a5783535bbf.jpg,https://msstate-exhibits.libraryhost.com/files/original/2084b524e03ba7093490209a252ef9d4.jpg,https://msstate-exhibits.libraryhost.com/files/original/70e0990650ddb7ca6e23b08cfefce1d2.jpg,https://msstate-exhibits.libraryhost.com/files/original/b207ee86b14fa721fc106ceea60ce59e.jpg,https://msstate-exhibits.libraryhost.com/files/original/08d672a0d390c02fb4d1373fb1767840.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas W. Stringer",,"Signature of Thomas W. Stringer from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Stringer, Thomas W., 1815-1893",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2113/stringer.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
