﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Broadside- Vote for Aaron Henry",,"Broadside poster advertising the Freedom Vote. Election campaign for Aaron Henry.",,,,"Council of Federated Organizations (U.S.)",,"circa 1964-1965",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Voter suppression; freedom summer; Freedom of information",,,,en,Text,Broadside,,,,,,,,,,,,,,,,,,"Clay County Civil Rights Movement Collection, Box 1 Folder 1",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2672/EN3414_Spring2024_RachelHargrove_redo.tif,,"VOTE! Revisiting Freedom Summer ",1,0
"Paper: Washington Hearings on Violence in Mississippi, 1964",,"Paper/essay on the reasoning for a hearing being held in Washington D.C. in 1964. The paper discusses the violent response seen in Mississippi because of the voter registration drives for black Americans. The paper comments on the need for action to be taken in response to this violence for the safety of the volunteers and Mississippi residents. ",,,,"Student Nonviolent Coordinating Committee (U.S.)",,1964-06-02,,,,,,,,,"Freedom Summer; Civil rights movements--Mississippi--History--20th century; Voter registration; Violence; Racism against Black people; Racism in law enforcement",,,,en,Text,"8.5 in. by 14 in. ",,,Paper_Hearing-in-Washington-on-violence-in-Mississippi-SNCC,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_003.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_003_Complete.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_004.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2669/EN3414_Spring2024_EmmaObryant_005.pdf",,"VOTE! Revisiting Freedom Summer ",1,0
"Rodger E. Ownby's Address Information",,"This is Rodger E. Ownby's address information. This was attached to the  his and John C. Stennis letters. Refer to the items ""Letter from Rodger Earle Ownby to John C. Stennis"" and ""Letter from John C. Stennis to Mr. Rodger E. Ownby"".",,,,Unknown,,Unknown,,,,,,,,,"Civil rights movements; Suffrage; Freedom Summer; Address Information",,,,,Text,PDF,,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.","Mississippi State University Libraries",,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2643/Rodgers_Address.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Active In Mississippi Summer Project - 1964",,"Typed document from 1964 of a list of people active in the Mississippi Freedom Summer, including handwritten notes the author of whom is unknown.  The list details potential communist links shared amongst leaders and active participants in the Mississippi Summer Project.",,,,Unkown,,"Circa 1964",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Freedom Summer; Civil rights and communism; Civil rights workers; John C. Stennis",,Mississippi,"circa 1964",en,Text,pdf,"4.07 MB",,EN3414_Spring2024_ActiveInMississippiSummerProject_ocr.pdf,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page 1 
Deposition Ca [unsure]
Mortin Stavis 5th amendment
line
Ivan Stavinsky
Elizabeth NJ
+ Newark NJ
45-46
NY-NJ
50 Union County NJ
52 communist Party [unknown marked through]
Executive Board
54-
62.
national
Lawyers
Guild.
Page 2 
Robert Moses - SNICK-
extremely active
const compl
alleged cr violations
conscientious objector 
Benjamin Smith New Orleans lawyer
Communist 1948
legal educ partly financed communist
Esla J Baher [unsure about name]
Martin Luther King [unknown marked through]
Jesse Willard Gray - not sure in Miss - 
but left communist party 2 yr ago
helped set people to Miss.
Kenneth McInvany assoc. of communist
Page 3
Stanley Aronowitz known 
communist
thomas Hayden - Detroit communist
[unknown] aims & principals
of communist party.
very active in C R movement
Page 4
George Crockett Detroit [unknown marked through]
defended communists
espoused communist causes
4 mon - contempt - N.Y.
Judge Medina
-[unknown]
Nat. Lawyers Guild - 
[unknown]
most active
Arthur Kunay Bronx NY -
[unknown]
Rep. comm leaders since 49
Vice Pres. NLG convention
James Foreman
not communist
but associat 
[unknown]
[unknown]
Jack Mennis 
not communist but const assoc.",,https://msstate-exhibits.libraryhost.com/files/original/28/2642/EN3414_Spring2024_ActiveInMississippiSummerProject_ocr.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Poster: Violence in Mississippi Hearing Notice at the National Theatre ",,"Poster: It briefly describes the purpose of a hearing that will take place. The purpose of this hearing is the violence that has occurred in Mississippi due to Freedom Summer black voter registration. ",,,,"Student Nonviolent Coordinating Committee (U.S.)",,1964-06-02,,,,,,,,,"Freedom Summer; Civil rights movements--Mississippi--History--20th century; Voter registration; Violence; 	Racism against Black people; Racism in law enforcement",,,,en,Text,"8.5 in. by 14 in. ",,,Poster_Student-Nonviolent-Coordinating-Committee-Violence-in-Mississippi,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2641/EN3414_Spring2024_EmmaObryant_002.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter from Rodger Earle Ownby to John C. Stennis",,"The following is a paper of what Rodger E. Ownby wrote to Senator John C. Stennis. He sent this letter during the event of Freedom Summer.  Rodger E. Ownby's letter contains explicit language because during this period, Jim Crow Laws were still in effect. ","In Rodger E. Ownby's letter, he complains to John C. Stennis about the Freedom Riders. He wants Stennis to convince President Lyndon B. Johnson, referred to in the letter as ""President J"". He believes the Freedom Riders are causing trouble and wants the president to put an end to the major movement.",,,"Ownby, Rodger E. (Rodger Earle)",,1964-06-27,,,,,,,,,"Civil rights workers; Civil rights movements--Mississippi--History--20th century; Freedom Summer; Freedom Riders",,,,,Text,PDF,,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.","Mississippi State University Libraries",,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2640/Letter_from_Rodger.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter, Council of Federated Organizations, February 1964",,"Letter from Aaron Henry, Robert Moses, and Reverend R. L. T. Smith about voting in Mississippi",,,,"Henry, Aaron, 1922-1997; Moses, Robert Parris, 1935-2021; Smith, R. L. T. (Robert L. T.)","Council of Federated Organizations (U.S.)",1964-02-22,,,,,,,,,"Council of Federated Organizations ; Poll tax ; Voter Registration ; Civil rights movements--Mississippi--History--20th century",,,,en,Text,"Physical letter",,,CPRC-JCS-029,,,,,,,,,,,,,,,"John C. Stennis papers, Series 029: Civil Rights",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter, Student Nonviolent Coordinating Committee to the public, June 1964",,"Letter/Press Release: Mike Thelwell, The director of Student Nonviolence Coordinating Committee, wrote this letter to the public to inform them of a hearing. This hearing was held in Washing D.C. at the National Theatre on June 8, 1964. The hearing was to inform the public outside of Mississippi of the violence taking place due to Freedom Summer. It also has a note written on the bottom of the letter from Graham Lacy to Senator John C. Stennis to inform him of the hearing. ",,,,"Student Nonviolent Coordinating Committee (U.S.)","Lacy, Graham",1964-06-02,,,,,,,,,"Freedom Summer; Civil rights movements--Mississippi--History--20th century; Voter registration; Violence; Racism against Black people; Racism in law enforcement",,,,en,Text,"8.5 in. by 11 in. ",,,Letter_Student-Nonviolent-Coordinating-Committee-to-the-public,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottom of page 1
Dear Senator Stennis, 
Perhaps[?] you haven't seen the enclosure. Hope you can help to solve this by attending the meeting on June 8th. 
Sincerely, 
Graham Lacy 
Was to have reached you June 64, sorry.
G.",,https://msstate-exhibits.libraryhost.com/files/original/28/2638/EN3414_Spring2024_EmmaObryant_001.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter, Richard Street to John Stennis, August 1, 1964",,"This item is a letter written on letterhead of The Street Clinic letterhead in Vicksburg, Mississippi from Richard Street to Senator John C. Stennis. In the letter, Street expresses the community's annoyance regarding the trouble caused by ""summer workers"" during Freedom Summer. The letter was received by Senator Stennis on August 3, 1964 and might have been sent on August 1, 1964.",,,,"Street, Richard",Unknown,"circa 1964-08-01",,,,,,,,,"Summer Workers -- Mississippi; Freedom Summer; Civil rights movements--Mississippi--History--20th century; Racial Justice",,,,en,Text,pdf,"1.51 MB",,EN3414_Spring2024_StreetToStennis.pdf,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Senator Stennis,
Thank you for your letter and I sincerely hope that the ""summer workers"" will leave soon. Even the colored people are pretty ""fed up"" with them. They are nothing but trouble makers, in any way that it can be done. I understand that two of the group here are children of known communists, and I am not surprised at this at all.
It seems strange that the National Council of [Churches?], a presumably religious organization, should be guilty of promoting such agitations. Our church is taking steps to see that no farther contributions to this outfit are made, but it takes time to correct these things.
Again thanking you for your efforts on our behalf.
Sincerely
Richard Street",,https://msstate-exhibits.libraryhost.com/files/original/28/2636/EN3414_Spring2024_StreetToStennis.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Broadside- Vote for Aaron Henry",,"Broadside poster advertising the Freedom Vote. Election campaign for Aaron Henry.",,,,"Council of Federated Organizations (U.S.)",,"circa 1964-1965",,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Voter suppression; freedom summer; Freedom of information",,,,EN,"Still Image",Broadside,,,,,,,,,,,,,,,,,,"Clay County Civil Rights Movement Collection, Box 1 Folder 1",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom Means

Vote For Aaron Henry

Lyndon Johnson   President     Hubert Humphrey   Vice-President

Aaron Henry   Senate     Harold Roby   Congress 1st Dist. 

Fannie Lou Hamer   Congress 2nd Dist.     Annie Devine   Congress 4th Dist.

Victoria Gray   Congress 5th District

Freedom Vote   Oct. 31 - Nov. 2   Regular Election   Nov. 3",,https://msstate-exhibits.libraryhost.com/files/original/28/2627/EN3414_Spring2024_AaronHenry.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
