﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GREENVILLE.<br /><br />Full Particulars of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>-<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> Row of Last Thursday.<br /><br />How Two Characterless Negro Vagabonds Ride Rough Shod Over a Whole Community.<br /><br />The Citizens of Greenville Armed, Organized and Equipped, and Determined to Have ""Peace.""<br /><br />Special Correspondence of the Herald.)<br /><br />GREENVILLE, Aug. 15, 1875.<br /><br />The career of lawless insolence, so long indulged in by the Reverend Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and the Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <em>and encouraged by the officers of the law</em>, produced its legitimate and long-expected result on Thursday afternoon.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, simply because the Brill Bros., (quiet, respectable citizens, who keep a clothing and furnishing store,) had declined, some time before, to sell him a suit of clothes on credit, accompanied by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> and other ruffians, made a most wanton and unprovoked attack on one of the Brills, at the time quietly sitting in front of his own store, and was arrested by the town Marshal before he had done any damage to Brill. As soon as arrested he sent a messenger for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, who was at the time engaged in a game of <em>draw</em> in a saloon not far off, to come to his assistance, as the ""white men were imposing on him."" In response to this call, made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who in the meantime had given bond for his appearance, with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> as surety, and had returned to the immediate vicinity of Brill's store, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> soon arrived, inquired of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> who had insulted him, and learning that Brill was the offender, rushed into the store and up to Brill, who was standing behind his counter, and asked him how he dared to insult his friend, then struck or pushed him back, and at once drew his pistol and commenced firing at him. His first shot missed Brill, who managed to get a Derringer out of the cash drawer, with which he shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> in the face, the ball passing through his nose. This shot probably blinded <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, for his second shot at Brill entered the ceiling, and the rest of his shooting was very wild. As soon as the shooting commenced two or three citizens rushed into Brill's store. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> turned and pointed his pistol at them, and they commenced firing at him, striking him twice, once in the neck and once in the shoulder-blade, neither shot penetrating deep enough to do much harm; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> made his escape to his own house, where he still remains. The community were fearfully excited; reports were freely circulated that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had sent out runners into the country to call in the negroes with arms. The whites quickly turned out with arms, prepared to defend themselves, and determined to submit no longer to similar outrages; and any imprudence at this time would, doubtless have led to most serious consequences. The police force was largely increased; a meeting of citizens was held, at which it was resolved to tender to the Mayor a party of twenty-five men, to act under his orders as special police in keeping peace, and as many more as he might need. This body was accepted by the Mayor, and in conjunction with the police, kept guard during the night. On the next morning, the Mayor and Council waited upon Judge Shackleford and inquired of him if he would as conservator of the peace take cognizance of the cases of parties engaged in the disturbances of the day, that might properly be brought before him, experience having taught that to bring them before any of the Magistrates here would be but a mockery and farce. Judge Shackleford having replied in the affirmative, the Mayor caused the Marshal to make the affidavits against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, and himself, at the request of their counsel, made affidavit against the then white men engaged in the shooting viz: Freelay, Brill and Vaughn, who voluntarily appeared, and waving examination, gave bonds of $1000 each (the same fixed by Judge S.) for their appearance at the Circuit Court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was reported too sick to be removed from his house. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> was arrested and tried. The charge against him, of an assault with intent to kill, was not sustained, and he was discharged by Judge Shackleford, although the evidence disclosed the fact that he was clearly an aider and abettor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in his attack upon the Brills, and that he urged him to resist arrest. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was arrested yesterday and released on his personal recognizance to appear before Judge S. to-morrow. This was done at the desire of the citizens here, who are solicitous that nothing shall be done which can be construed as an attempt on their part to interfere in any manner with the candidates for election, or as a political move. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had called a convention to meet on yesterday, and they did not want it said that they had prevented his attendance. So the Convention met - it was large and <em>perfectly orderly</em> - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> presided, and had things all his own way, and the Convention passed resolutions denunciatory of violence, etc. Bolton and Thuslin, the other aspirants for nomination for the office of Sheriff by the Radical party, had each large numbers of adherents present, but the latter were out maneuvered by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and had nothing to say. Winslow did not know how to act or what to say, and Bolton kept away - he had just an hour or so before given the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> a sound thrashing with his umbrella as a punishment for some derogatory remarks made by him, and had the day before ""gone for"" Brig. Gen. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who was with difficulty rescued from the infuriate Bolton by Judge Shackleford, in whose <em>dwelling house</em> the affair took place. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had spoken of Bolton as a ""rebel,"" and that was more than the ""truly loil"" can stand.<br /><br />I have gone into the details of this affair of Thursday, as they will doubtless be much exaggerated - it would be difficult to exaggerate the patience with which this community has, up to this time, endured the riotous conduct of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>. On the evening of Wednesday, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, with his band of followers, embracing his recent arrivals from Arkansas, one of whom is a notorious mulatto named Helm, the other a black ruffian named Rocky Bill - tried to get up a row in the postoffice, because he was not admitted behind the counter into the Postmaster's private apartments, and then varied the monotony by going out on the street, where Rocky Bill beat a negro terribly, and then ordered him home; as he did not travel fast enough to suit <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>' notions, the latter quietly drew his revolver and chased him. All this in the public street, and in full view of Judge Shackleford, the presiding Judge of this district, before whom, at the last term of the Circuit Court of Issaquena county a forfeiture of recognizance was taken against this same <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and his sureties on his bond to appear and answer an indictment for manslaughter, and in plain view of the Mayor of the town, who was the surety on that bond; and yet no arrests were made. Only a few weeks since, in broad daylight, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> drew his pistol and fired at the negro lawyer Werles, at the time running from him at full speed, simply because, in passing on the street Werles made some remark which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> did not like. This on one of the principal streets and at an hour when much frequented by women and children, and no arrests, or if any some farcical performance only. The criminal docket of the Circuit Court of this county shows a long list of indictments against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, from all of which, by the aid and connivance of District Attorney C. W. Clarke, he has escaped scott free, save in one instance, when found guilty of failing to pay over the fines collected by him as Justice of the Peace, he received from Judge Shackleford the terrible sentence of ""one dollar fine and costs."" Is it surprising that with such encouragement from those whose duty it was to punish, he continued in a career which was to culminate in his entering in open day, and in a populous town, the store of a quiet, respectable citizen, with whom he had not had even the pretext of a quarrel, and deliberately attempting to kill and murder him because, forsooth, he had insulted his friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in refusing him credit? Rest assured you will hear of nothing more like this from Greenville. The citizens are armed, organized and resolved, first, to try the laws of the land, and if it any longer fails to protect, by reason of the incompetency or corruption of its officers, then to adopt the law of self-preservation, and to sweep away all disturbers of the peace of the community. There is nothing of politics or Color Line in this, but a firm determination to have peace. SPECTATOR.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/34fb4e48680141455446884073450718.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TROUBLE AT MAYERSVILLE.<br /><br />The Killing of a Negro Rough who Insulted a Lady Causes Considerable Excitement - Good Citizens, White and Colored, Interviewed.<br /><br />[story about a man named Ebenezer Fowler insulting a white woman named Mrs. Ware by sending her a love note]<br /><br />EX-SHERIFF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">HENRY P. SCOTT</a>,<br />a worthy colored farmer and prominent Mason, made a similar statement as that of Clerk Mollison. Thought the good colored people of Issaquena county were of the same sentiment.<br /><br />DR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />grand master of the colored Grand Lodge of Mississippi, who was in Mayersville on business, stated to our reporter that as soon as he heard of the character of this man he instructed the members of the subordinate lodge to refrain from paying him any Masonic honors whatever, as his disreputable action had debarred him from any rights whatever in that direction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,scott,stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/ced043f942d592806c025cfa18a15a15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1868-07-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; <span>Union League of America</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynching.<br /><br />A negro, named John Walker, who was rather conspicuous at the polls here, as a democratic electioneerer, went up to the African church last Saturday night, on the invitation of a colored brother, where he was whipped severely by members of the Loyal League. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a>, William Clopton, Alex. Johnson, Tobe Griffin, Gus Gould, Joe. Edmunds, Robt. McNeil and others were arrested upon Walker's making affidavit to the facts, and they were arraigned before Justice Bramlette, Monday morning last, at 10 o'clock, to answer a charge of conspiracy to commit, and committing an assault and battery upon the body of said Walker. On motion of the prosecutor the charge was dismissed as to Alex. Johnson, who expressed a willingness to divulge the whole truth in the matter. The circumstances of the case are about these:<br /><br />John Walker who is comparatively a stranger here, went in company with another negro to the African Church about 11 o'clock of the night of the 4th inst. Arrived at the church, his companion entered, but some one ordered him to remain outside. He sat down on the door step, and shortly afterwards, McNeil came out and asked several questions as to whether he belonged to the League, what he was doing there &amp;c. Walker replied, that he had belonged to the League in Alabama but had not joined here, and had come up to attend church. By this time several had gathered around him and one exclaimed, ""You have no business here, you are a d----d democrat any how and is <em>sont</em> here as a spy."" McNeil then went back into the house, and Sam Midnight and another negro were placed as a guard over him. After consultation within John, under charge of the two <em>black guards</em>, was conducted into the august presence of the officers of the League. Gen <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> then put about the same questions to him as McNeil had, and then as the testimony shows, went off in company with his adjutant, Clopton, leaving unsophisticated John to the tender mercies of Gus. Gould and his confederates - left him amid the angry, muttering leaguers, and of course <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a> knows nothing about was done. The sequel is soon told. The excited negroes took their victim into the woods, stripped him, and wore out a considerable quantity of shrubbery upon his person, and after they had vented their fury upon him, told him if he didn't get out of the State at a double quick, his throat, would be cut from ear to ear - Meridian Gazette, July 8.<br /><br />How about Democratic violence and intimidation? Colored men according to Radical statements can vote the Democratic ticket without molestation at their hands, but if one votes the Radical ticket, violence and intimidation at the hands of the rebels is the result. But how does this affair tally with their statements?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore,violence",https://msstate-exhibits.libraryhost.com/files/original/f8de4e7a951f2422d98d274fc3f5d29e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-06-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IT WAS A RED COWHIDE - The instrument with which the negro, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, flagellated Dr. R. H. Walker, the carpet bagger of the Times, <em>was</em> a genuine RED COWHIDE! A friend of ours who ""interviewed"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, had the pleasure of seeing the instrument of torture, and he pronounces it an unmistakable, <em>bona fide, red cowhide!</em> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> says he laid it on to the carpet-bagger pretty sharply, though he had no particular desire to hurt the creature, his only object being <em>to degrade him!</em> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a> further says that the public is mistaken in supposing that he cowhided Dr. Walker because of the idle braying of the Times, about his official conduct as a member of the Board of Supervisors. <em>That</em> never disturbed him at all. He and Walker, however, had a ""personal falling out"" about eighteen months since, and having no respect at all for the carpet-bagger, he was not disposed to submit to his insolence. As Dr. Walker was rude, and indulged in offensive language to him on Saturday morning, he promptly <em>cowhided him</em>, and <em>that</em> is all there is about it!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,violence",https://msstate-exhibits.libraryhost.com/files/original/f638ed29b97f424c8363c885122c4e30.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1875-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE GREENVILLE TROUBLE.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> Improving and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> Still Absent - No Further Trouble Apprehended.<br /><br />A private letter to a gentleman in this city from a prominent citizen of Greenville gives the following particulars of the disturbance at Greenville last Thursday evening, of which mention was made in the HERALD on Sunday: ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, Brig. Gen. and State Senator, is a candidate for Sheriff of Washington county, and has boasted through the county that Gov. Ames would send him two thousand stand of arms, and that under his (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>'s) orders his soldiers could murder every white man, woman and child in the county. This threat <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who is a Baptist Beecher elder, has made in all his churches. Last Wednesday he and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, and two fugitives from justice in Little Rock, Arkansas, Brockley Bill and Joe Helon, and a few more negroes, became intoxicated and commenced breaking windows, etc. Thursday they made an attack upon clothiers named Brill &amp; Bros., shooting at them several times. A number of citizens then appeared upon the scene and shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> three times, one ball going through both cheeks, one in the back of the head and one in the shoulder blade. The shot for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> missed fire and the haughty Brigadier-General ran so fast that it would be doubtful about a bullet overtaking him. Judge Shackleford put some of the party in jail, but <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> is in bed and may recover.<br /><br />There was nothing political in the affair. A great many ex-United States soldiers, including our informant, of both political parties were on the side of the citizens. A large meeting of white citizens was held at the store of Dr. Lewis, and all are pledged to assist in putting down the vagabonds. The whole trouble has grown out of the appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> as Brigadier-General by Gov. Ames. At last accounts <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was walking about his room, and believed he would recover. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> had not returned from the country. Everything was tranquil in Greenville: the pickets had been withdrawn and business pursuing the ""even tenor of its way.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/961eaef955b7c599f2e3a18e5f2a7cb2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FROM YAZOO<br /><br />Particulars of the Lynching - Verdict of the Coroner's Jury.<br /><br />YAZOO CITY, MISS., Dec. 31. Notwithstanding the decision of the citizens' meeting, a large number of the first citizens of the county believed that swift retribution was the only way to prevent such occurrences as those of Monday night, and so on Saturday armed men began gathering here from all parts of the county, and about 7 o'clock a party of 200 men went to the jail and forced the guard to deliver the keys.<br /><br />Bob Swayze was the first one to suffer, and was soon hanging from the high fence surrounding the jail.<br /><br />Next the cell of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> was opened. He fought like a lion, and knocked Alf. Fatheree in the head with a piece of iron, and Fatheree was also shot in the foot. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was then riddled with bullets.<br /><br />Richard Gibbs' cell could not be opened and the crowd forced the other prisoners confined in the cell with him to hold a light, and then shot him, and forced his cell mates to put a rope around his neck, and he was then hung in the cell.<br /><br />Micajah Parker was hung from the banisters in the jail.<br /><br />The party made quick work, were quiet and orderly, and dispersed as soon as their work was done. For some days there were rumors on the streets that the prisoners would be tried in Hinds county, and fears that they would escape merited punishment probably hastened their doom. <br /><br />The citizens here feel that though the punishment was terrible it was just and right.<br /><br />The body of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was sent to Vicksburg this morning for burial.<br /><br />VERDICT OF THE CORONER'S JURY.<br /><br />The Coroner's Jury reported yesterday as follows: We, the jury, summoned and sworn, after proper and full investigation of the occurrence of last night, render our verdict as follows: That on the night of Dec. 29th, at the jail of Yazoo county, between the hours of seven and eight o'clock, a body of unknown men, armed and fully equipped, did take possession of said jail and the bodies of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, Micajah Parker, Robt Swayze, and Richard Gibbs, and killed them as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> came to his death by parties unknown; Second - Robt. Swayze came to his death by being hung, and also by being cut in the neck with some kind of instrument unknown to the jury; Third - Micajah Parker came to his death by being hung; Fourth - Richard Gibbs came to his death by gun shot.<br /><br />All the parties concerned are unknown.<br /><br />The trial of the rest of the conspirators has been set for to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,lynching,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/69e12ad307eb45859e0354d75fc7df09.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
