﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Petition to Governor Ames",,"Petition from several legislators to Governor Ames, requesting the pardon of a convict named J. P. Ball, Sr.",,,,,,1874-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa""><span style=""font-weight:400;"">Simmons, James S., 1847-</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 20th 1874</p>
<p>To<br />His Excellency<br />A—Ames</p>
<p>Governor,</p>
<p>The undersigned would respectfully recommend That you grant to J. P. Ball Sr now confined in the Penitentiary a pardon for the Crime of Embezlement for which he is now suffering the of the law.</p>
<p>Very Respectfully<br />Chas W Clarke<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>Rep from Washington Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">J. H. Morgan</a><span> </span>Rep Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">Jas Simmons</a><span> </span>Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a><span> </span>Senator 21 dist</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,morgan,simmons,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2166/petition2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to Governor Adelbert Ames",,"Petition from a number of senators and representatives to Governor Adelbert Ames regarding the division of judicial districts.",,,,,,1874-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-christmas--copiah-coun"">Christmas, Richard, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou""><span style=""font-weight:400;"">Cessor, James D., active 1872-1877</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-""><span style=""font-weight:400;"">Landers, William R., active 1872-1876</span></a>; <span>Ames, Adelbert, 1835-1933</span>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Feby 2—1874</p>
<p>To his Excellencey<br />Adelbert Ames Governor of the State of Mississippi</p>
<p>The undersigned Senators and Representatives of the several Counties Composing the Fifth Judicial District Respectfully show unto your honor that on the second day of February A D 1874 there was passed through both Houses of the Legislature a Bill Entitled Senate Bill No Entitled An act to [gap] In the fourth Judicial District and for other purposes</p>
<p>We would further Represent that this Law was passed in a hurry without due deliberation is manifestly unjust and oppresses [?] the Judge of the 5th Judicial District. In this that the Terratory in question is about equally Divided While the amount of population and the amount of business transacted in the Fifth District is almost equal to all of the Business Trans-acted in the first and fourth District in point of Time consumed and in population</p>
<p>The population of the Fifth being upwards of Nine Thousand While the Combined population of the First and fourth Districts Barely Exceeds Ten Thousand The Judge of the Fifth District is required to hold his Court for Twenty Eight Weeks while the Judge of the First District is only required to serve for Fourteen Weeks</p>
<p>It seems to us sir that the Territory and business is unfairly divided in point of population Territory Business and means of access &amp; would Respectfuly petion Your Excellencey to Return Senate bill dissapproved And as In duty Bound your petitioners will ever pray</p>
<p>John Street<br />Senator of the 6th Dist</p>
<p>T. L. Mendenhall<br />Senator of 8th Dist</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Haskins S Smith</a><span> </span>M [?]</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">J Smothers</a><span> </span>Represintif Claiborn</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-christmas--copiah-coun"">Richard Christmas</a><span> </span>Rep from Copiah County</p>
<p>David Buffkin Rep Copiah</p>
<p>Representative from Simpson S Legett</p>
<p>” ” Lawrence E O Cowart</p>
<p>” Smith G. W. Stubbs</p>
<p>” Jasper J. F. Smith</p>
<p>” Jones &amp; Covington E. M. Derall</p>
<p>H B McClure Senator of Jefferson and Franklin</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">James D. Cessor</a><span> </span>H. R.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm R. Landers</a><span> </span>H. R.<br />Representatives from Jefferson</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,cessor,christmas,h smith,landers,smothers",https://msstate-exhibits.libraryhost.com/files/original/7/2187/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition Signed by Eight Legislators",,"Petition to Governor Ames, asking for the pardon of a man named Lawrence Crump.",,,,,,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">Boyd, Anderson, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou""><span style=""font-weight:400;"">Chiles, Benjamin, 1825-1911</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley, Nathan</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-thompson--lowndes-count"">Thompson, Robert, active 1874-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">Walker, Jefferson Cobb</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">Caradine, J. W. (J. Wesley), 1846-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 21st 1874</p>
<p>To His Excellency<br />Adelbert Ames<br />Governor of Miss</p>
<p>Your petitioners would respectfully represent, that Lawrence Crump was on March 24th 1873, sentenced to the State Penitentiary of Miss. for a term of four years—charged with having committed the crime of Grand Larceny—in Lowndes County.</p>
<p>That since his imprisonment said Crump has deported himself in such a manner as to merit Executive clemency at your hands. We would ask that, Lawrence Crump be pardoned and forever discharged on account of the sentence above named.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">R. Gleed</a><span> </span>18 Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">A. Boyed</a>. Oktibehau Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben Chiles</a><span> </span>oktibehau co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">N. Shirley</a><span> </span>24 Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J M P Williams</a><span> </span>senate 4th Distric<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-thompson--lowndes-count"">Robert Thompson</a><span> </span>Lowndes Co.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jefferson-cobb-walker--monroe-"">J C Walker</a><span> </span>Monroe co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--wesley-caradine--clay-count"">J W Caradine</a><span> </span>Colfax Co</p>
<p>(A later page in the document says that Crump was pardoned on March 24, 1874.)</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a boyd,ames,caradine,chiles,gleed,jmp williams,shirley,thompson,walker",https://msstate-exhibits.libraryhost.com/files/original/7/2157/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter of Resignation",,"Letter of resignation from D. T. J. Mathews to Governor Ames.",,,,"Mathews, D. T. J. (Daniel T. J.)",,1874-12-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count""><span style=""font-weight:400;"">Mathews, D. T. J. (Daniel T. J.)</span></a>; Panola County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Sardis Miss Dec 3<sup>rd</sup><span> </span>1874</p>
<p>His Excellency<br />Adelbert Ames—<br />Governor of the State of Miss</p>
<p>Dear Sir</p>
<p>I hereby tender my resecnation as a member of. the. Legislature. And I hope that your Excellency will accept of the same I am Yours Obt Servent</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D. T. J. Matthews</a><br />member of the hous of Rept of Panola County</p>
<p>over</p>
<p>I will in short give your Excellency my reasons for resiging And it is this for Capt H J Harding County Supt of Education has reasently been appointed Post master at this plase. Sardis and has resigned his office as county Supt of Education And as I am the unanomouse choice to fill his vacancy I desire to be released so I can under the constitution &amp; I have others not worth while to mention &amp;c</p>
<p>I hope you will act upon it and let me know Instanter as the matter has to be attened to</p>
<p>to right off Harding takes charge of the Post office next Monday and the schools going on there will have to be some one appointed I hope your excellency will attend to it right off and</p>
<p>oblige Re Yours<br />Obedient Serv<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--t--j--mathews--panola-count"">D T J Matthews</a></p>
<p>Appt<br />Accept<br />A. A.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,mathews,panola",https://msstate-exhibits.libraryhost.com/files/original/7/2231/matthews.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from William H. Lynch to Governor Ames",,"Letter from William H. Lynch to Governor Adelbert Ames, regarding aid for victims of the 1874 Mississippi River flood.",,,,"Lynch, William H., active 1872-1888",,1874-06-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Natchez June 10th 1874<br />To His Excellency<br />Adelbert Ames<br />Governor of Mississippi</p>
<p>My Dear Sir</p>
<p>Your reply to my telegram of date June 6th was received this morning. And in reply would State that whoever was your informant is guilty of a bare misrepresentation of the facts as they Exist in the overflowed districts in this County. The laboring Classes are in more need now than they were at any time since high water. for the reason that since the water has begun falling. They the (laborers) are Endeavoring to pitch there crops, and as they cannot get advancements from the merchants until their crops are sufficiently advanced as to guarantee the merchant of his pay,</p>
<p>They the (laborers) have Either to abandon their crops in the overflowed districts and flocks to the towns in order to keep from starving.</p>
<p>I think however If rations could be furnished until such a time as the laborer could receive advancements on his corps which could be done in about 3 weeks Every thing would work right. There are about Six hundred who are actually suffering in this County. Every day applications are made to me for assistance. And I can only ask them to await the result of my appeal to the Governor.</p>
<p>Hoping you will see the necessancy of immediate action in our behalf, I am truly your Obedient Servant</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm H. Lynch</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/2215/whlynch.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Stephen B. Blackwell to Governor Ames",,"Letter from Stephen B. Blackwell to Governor Adelbert Ames, regarding rations for victims of the 1874 Mississippi River flood.",,,,"Blackwell, Stephen B., 1849-",,1874-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>June 6, 1874</p>
<p>Mayersville Miss<br />June 6th 1874</p>
<p>Governor A. Ames</p>
<p>Dear Sir</p>
<p>it is with pleagure to write you a few lines to ask who was the signer of the petition of Issaquena county for Government Rashen Governor the question is this we the People do not Think that the Recent overflower has done that much damage to the county, but think the party are only after skining for them themselfs your Hon. Please if it is possible to send the petition to me or the names of thos whom petition you for Rashins I and great many more of this county well be please to know as we well have the taxes to pay for said Rashins: write soon</p>
<p>Your Respectfully<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,blackwell,issaquena",https://msstate-exhibits.libraryhost.com/files/original/7/2214/bwletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Milton Coates to Governor Ames",,"Letter from Milton Coates to Governor Adelbert Ames.",,,,"Coates, Milton, -1892",,1876-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Jany 20th 1876</p>
<p>Gov. Ames:</p>
<p>Dear Sir,</p>
<p>A few days ago I met Mr Rothschild (whom you appointed city Judge) at Vicksburg — His appointment meets the approval of all the good and fair-minded people of the city — He is liberal, worthy, competent and honest — He is one of the most prominent Jews of the city — He is liked by the whites and commands the confidence and respect of the colored people — An appointment more creditable to yourself or acceptable to the people could not have been made The Mayor, Dr. O’Leary will cheerfully give way so soon as Mr Rothschilds appointment is, confirmed by the Senate. — He requested me to say to you, that you would confer a great favor by sending his appointment to the Senate for its action, at your earliest convenience—</p>
<p>From your friend and Obt Sert<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coates</a></p>
<p>P. S.<br />Am going to Canton this eve Will call when I return as I wish to see you on business</p>
<p>Yours &amp;c<br /><a href=""https://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">M. C.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,coates,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/7/2304/coatesletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Adelbert Ames.",,,,"Randolph, John W., active 1874-1907",,1874-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Shell mound Miss. Oct 21st 74</p>
<p>His Excellency<br />Gov. A. Ames.</p>
<p>Dear Sir,</p>
<p>In your favor of 13th ult. you requested me to name two more suitable persons to complete the Board of Examiners of this Representative District—to wit Leflore and Sunflower counties—the same which I have the honor to Represent. In Justice to that portion of my constituency including the later county, I would recommend that you appoin-t one of the number from that county and as I know of no persons more competent over there would name Hon. G. W. Bowles, the clerk of the courts of that county—with whom you are, no doubt, intimately acquainted. Then I would name Hon. D. N. Quinn. The efficient Sheriff of this—Leflore—county. You know these Gentlemen personally and it is useless for me to say anything as to their ability for the places. I can but thank you for honoring me by placing me on the Board and will spare no pains to give entire satisfaction.</p>
<p>Yours Truly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2233/randolphletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. Allen Ross to Governor Ames",,"Letter from Jacob Allen Ross to Governor Adelbert Ames",,,,"Ross, Jacob Allen",,1874-02-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Ames, Adelbert, 1835-1933; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; Greenville (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville, Miss., Feby 18th 1874.</p>
<p>Hon. A. Ames.</p>
<p>Dear Sir.</p>
<p>I learned a few moments ago of a Petition that is being Circulated amoung the Citizens of this City directed to you, requesting that the Bill introduced by the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a>, intitled an “Act to provid for a city Court in the Town of Greenville” be vetoed by you in case it passes the Legislature. Of that petition permit me to say that with a verry few exceptions every sighner of that petition is a Democrat, and of the rest I have spoken personaly to all but (2) two and they have requested that their names be forthwith erased therefrom.</p>
<p>Farther. The Citizens of Greenville have wished a City Court for (2) two or (3) three years as the minutes of the varrious town meetings will show. The real cause of objection to the present Bill is that there is a provision Contained therein making the ocupant of the office appointin by your Exelency, they concuring that there would be but little hope of getting a Democrat, (or as they are caled, “Alcorn Republican”) appointed. The Republicans as they have expressed themselves, are in favor of the Bill. to wit. Col W. H. Bolton. R. H. Brentlinger, J. I Lengsfield J. L. Griffin and the Col<sup>d</sup><span> </span>Republicans to a man.</p>
<p>Now the whole matter is fight between the Regular Republicans, and the oposition be their names, what it may. With many appol-ogys for the time I have ocupied.</p>
<p>I am truly your obt. sert.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen. Ross.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,greenville,ross",https://msstate-exhibits.libraryhost.com/files/original/7/2147/ross2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. Allen Ross to Governor Ames",,"Letter from Jacob Allen Ross to Governor Adelbert Ames.",,,,"Ross, Jacob Allen",,1873-12-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Ames, Adelbert, 1835-1933; </span>Washington County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenville Miss<br />Dec 26th 1873</p>
<p>Hon. A. Ames.</p>
<p>Dear sir,</p>
<p>This will inform you of my defeat for the office of “Chancery Clerk” of this County by the Peculiar Rulings of Hon. “C. C. Shackelford” “Circuit Judge,” Hon. E. Stafford removed Mr O. Winston” from the Position of “Chancery Clerk,” and appointed “Julius Jun-Kirmann, (Circuit Clerk.”) in his stead. I am sure I have allways been faithfull to my party and Why this should be I am unable to say. I only desire for to know the Condishion of things here. There is an intention to crush out some person if it be me. verry well I will try and stand it. They cant do it though with the people.</p>
<p>Ob’ly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen. Ross.</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,ross",https://msstate-exhibits.libraryhost.com/files/original/7/2146/ross1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
