﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>The Broad</em> <em>Ax</em> clipping",,,,,,"The Broad Ax",,1904-06-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, 3436 Dearborn street, passed away Tuesday morning, May 31st. His funeral services were held Friday morning at St. Monica. Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> achieved national prominence during the Reconstruction period in the South, he was a member of the legislature of Mississippi and later on secretary of state. He came to Chicago in 1880, as a General Grant delegate to the Republican National Convention, and remained true to him until he went down to defeat on the three hundred and sixth ballot, and from that time to his death he resided in this city. With all his faults Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> was a lover of his race. May his weary soul rest in peace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,obits",https://msstate-exhibits.libraryhost.com/files/original/546a2e04f575875621599ffb7cb6529e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Picayune</em> clipping",,,,,,Times-Picayune,,1872-04-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P., 1825-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">Mallory, William H.</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Colored Convention.<br /><br />Thursday, April 11 - Second Day.<br /><br />The Convention was called to order at 10 A.M., by the temporary Chairman, Lieut. Gov. Pinchback.<br /><br />Prayer by the Rev. C. H. Thompson.<br /><br />The Committee on Credentials then reported the following additional delegates: Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Capt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, L. J. Scurlock, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. R. Davis</a>, -- Hurton, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James Spilman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">W. Mallory</a>, Joseph Smithen, Mississippi; J. C. J. Rivers, Maryland; Chas. H. Langston, David Gordon, Capt. Wm. D. Mathews, Kansas; Geo. Stevenson, Kentucky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,bruce,carter,conventions,jacobs,james lynch,jh johnson,mallory,piles,spelman",https://msstate-exhibits.libraryhost.com/files/original/b99503de13b8658ef8efbb0a553daaf7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1885-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fusilade and a Foot-race.<br /><br />The trouble which has been brewing for some time between Alderman Wesly Crayton, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, both colored, culminated in a shooting scrape in front of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>'s saloon on Washington street last night about 7:30 o'clock. Crayton had heard of numerous threats and derogatory remarks made against him by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, and had borne the same until forbearance had ceased to be a virtue. Some very insulting remarks recently made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> about Crayton's saloon and business, caused Crayton to go to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> last evening and ask him if he had used such language. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> replied that he had! when Crayton struck him with his fist and then changed his walking stick from his left hand to right hand and commenced to cane <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>. The latter immediately drew a pistol and began firing on Crayton, and continued to fire until he emptied the pistol. Crayton was not armed at the time hostilities began but somebody handed him a small pistol, with which he opened fire on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> commenced running and calling at the top of his voice for protection, and crying out if the bystanders were going to stand there and see him murdered in cold blood. After Crayton had fired three shots, the pistol he had refused to work or explode the cartridges. About this time Deputy Marshal Edwards and a policeman appeared upon the scene and arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>.<br /><br />After being arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> gave bond for their appearance before Mayor Powell this morning, who turned the case over to 'Squire Loewenberg to-day. The trial has been set for to-morrow morning at 9 o'clock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,violence",https://msstate-exhibits.libraryhost.com/files/original/59f215bc3de6ae4383e32636fc4ce709.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1884-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> addressed the meeting, and said: You, gentlemen of the convention, are familiar with the causes which have forced us to seek refuge in this hall. You have witnessed the high-handed and outrageous manner in which the high sheriff of our county has not only disturbed the harmony of what bid fair to be one of the most harmonious conventions ever held by Republicans in this county, but assaulted with a chair one of the most quiet and orderly gentlemen of our race in this community - Mr. P. C. Hall. You know, gentlemen, that he had everything cut and dried to run this convention with his money and send a delegation to Greenville which would vote for him or as he said. I can refer you to ten men who said they took money from Mr. Sheriff Beck to-day to aid him in this transaction. I tell you, gentlemen, he had men there this evening who would stop at nothing in the way of lying and rascality. I saw him pay them money and I know what it was for. He claims to be a Republican. I know that he is not, nor was he ever one, only for the sake of getting us negroes to elect him to office. When Mr. Martin Marshall was the Democratic candidate for State senator against Messrs. James Gibson and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, Republicans, Sheriff Beck said in my presence, ""I will give four hundred dollars to elect Mr. Marshall."" We had better go over in a body, (I mean every colored voter in the county) to the Democratic party, than allow ourselves to be handled by imposters like these, white Democrats in Republican cloaks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/e471acb1edc8a71302ef0ead809a35bd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-08-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Ham Carter</a>. <br /><br />The well-known colored politician <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Ham Carter</a> has been in Greenville for a couple of weeks, and his presence seems to have had a marked effect on local politics. Before his arrival, notwithstanding a long existing defection in the Radical ring, the Reverend Brigadier-General and Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, was the favorite in the field for Sheriff at big odds; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, however, assailed him in caucus and camp, and now, as we learn, the Honorable <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William</a> is without a backer. No small job that, even for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Ham Carter</a>. We doubt if his mission was all on account of local politics. [Greenville Times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,gray",https://msstate-exhibits.libraryhost.com/files/original/5d02a9c76906c8fcfd0beaa0be249ba5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-11-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>; <span>Powers, Ridgley Ceylon, 1836-1912</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, Esq., who was but recently appointed Secretary of State by Governor Powers, resigned that position on the 13th inst., and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter,</a> his predecessor in office, has been reappointed and taken once more upon himself the responsible duties of the position of Secretary of State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b79251aa625a6d61ccf3870d82ea52f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Times &amp; Republican</em> clipping",,,,,,"Vicksburg Times & Republican",,1873-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter, Hannibal C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; Morgan, A. T. (Albert Talmon); <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Barrow, Peter Barnabus</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Convention.<br /><br />THE GOOD WORK COMPLETED.<br /><br />The Convention was called to order at 12 m., by Hon A. Warner, Chairman of the State Republican Executive Committee, with Hon. O. C. French as Secretary. By invitation, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, of Natchez, opened the proceedings by a prayer.<br /><br />Hon. Henry W. Warren, of Leake County, was by motion unanimously called to preside as temporary chairman over the deliberations of the Convention. Mr. Warren took the stand amid hearty and prolonged applause, and soon rivetted the profound attention of all in an eloquent address, in which, after thanking the delegates for the high compliment so unexpectedly bestowed upon him, he urged upon them the necessity of choosing for their standard bearers in this, their privilege, men whose honesty, loyalty and capability could not be questioned - men whose record would be proof against every attack, and who would bring with them the entire strength of the Republican party.<br /><br />[...]<br /><br />The selection of a nominee for Lieutenant Governor now being in order, Col. W. H. Parker, of Montgomery county, offered the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, in an eloquent address, teeming with eulogistic sentiment in favor of that gentleman. This nomination was received with much enthusiasm. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart</a>, of Noxubee, nominated Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, of Noxubee, which received the endorsement of a great many. Mr. Werles, of Washington, placed in nomination the name of Hon. Finis H. Little. Mr. Settles nominated Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, of Hinds. Mr. Dixon placed in nomination, Hon. A. T. Morgan, of Yazoo. There was considerable discussion upon the merits of the candidates, pending which a motion was made to adjourn till to-day at 9 o'clock A.M., and carried.<br /><br />[...]<br /><br />The balloting for nomination for Lieutenant Governor being in order, a vote was taken, resulting as follows, Messrs. Sullivan, Lowd and White being appointed tellers: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a> 92, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a> 52, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> 39, F. H. Little 27, A. T. Morgan 10, scattering 7 - total number of votes cast, 220. The number necessary to a choice being 111, there was no selection, and a second vote was taken, as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> 90, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> 70, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a> 44, Little 14, Morgan 9, scattering 4; total 229. No candidate having received the requisite number for a choice, another ballot was called, when Mr. Little, having thanked the members for their support, withdrew his name.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a> also withdrew, amid deafening cheers,<br /><br />Mr. James Dixon withdrew the name of Hon A T Morgan.<br /><br />The ballot being now proceeded for the third time, the following was announced:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A K Davis</a>, of Noxubee county, 119; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H C Carter</a>, of Warren, 99; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> 4, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B K Bruce</a> 4, scattering 3.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a>, having received a majority of the votes cast, was declared the nominee.<br /><br />The announcement being received with hearty applause, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> rose and thanked the convention for their support, and moved that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> be nominated unanimously, which was received with much enthusiasm. Three rousing cheers were given for Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>.<br /><br />As some of our readers may not know the gentleman nominated to the high office of Lieutenant Governor, we will state that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> has served for four years in the Legislature, with much distinction, as an honorable and high toned gentleman, admired by every class for his generous and manly course, and by Republicans for his unfaltering efforts to promote the best interests of every citizen of the State.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> is a resident of Macon, in Noxubee county. He is one of the most accomplished colored men in the State, and has, by his quiet, gentlemanly and straight forward course, succeeded in combining the large vote which selected him as the nominee for Lieutenant Governor.<br /><br />Nominations for Secretary of State being next in order, the following were made:<br /><br />Mr. Howe, of Panola, nominated Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas Hill</a> of Marshall; Col Chas E Furlong, of Warren, nominated Mr T W Cardozo, seconded by Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Peter Barrow</a>; Mr D L McCawley, of Colfax, nominated Mr W B Jones, of Alcorn; Hon E H Stiles, of Claibourne, nominated Mr Thos Richardson, of Claiborne.<br /><br />Mr C W Clarke, of Washington, placed in nomination the name of Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J D Webster</a>, of Washington; seconded by Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H C Carter</a>, of Warren.<br /><br />Hon O C French, of Smith, nominated Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H P Jacobs</a>, of Adams.<br /><br />Mr. Sumner, of Holmes, nominated Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J J Spellman</a>.<br /><br />Mr Werles, of Washington, nominated Mr H T Florey.<br /><br />A balloting being called for, Messrs Stiles, Gilmer and Lynch were appointed tellers.<br /><br />The following is the result of the first ballot:<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, 81. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, 30; Cardozo, 33; Jones, 23; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spellman</a>, 18; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, 15; Richardson, 19. There was no whice, the requisite number being 113. The name of Mr A D Jones was withdrawn and Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> was authorized to withdraw the name of Mr. T. W. Cardozo, in favor of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>.<br /><br />On a second ballot Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was chosen by the following vote: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> 133, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> 45, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> 6, Cardozo 8, Richardson 19, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a> 10, scattering 3.<br /><br />On motion of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, who thanked the convention for their support, the nomination of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was made unanimous. That gentleman, being called to the stand, expressed his acknowledgment for the honor conferred, and proposed three cheers for Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, which were given with a will.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,at morgan,barrow,caldwell,cardozo,carter,conventions,j hill,jacobs,spelman,stewart,webster",https://msstate-exhibits.libraryhost.com/files/original/e660ee82be27b1e7f3fda3c9687f3701.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun""><span style=""font-weight:400;"">Spelman, James J., 1841-1894</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""><span style=""font-weight:400;"">Stringer, Thomas W., 1815-1893</span></a>; Mississippi Loan and Savings Institution (Vicksburg, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN ACT to incorporate the Mississippi Loan and Savings Institution of Vicksburg.<br /><br />SECTION 1. Be it enacted by the Legislature of the State of Mississippi, That Wm. McLean, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, W. M. Carter, Samuel J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Ira B. Hinkly, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thos. W. Stringer</a>, and their associates and successors, and all who may hereafter become associated with them, and their assigns, be, and they are hereby created a body corporate, by the name and style of the Mississippi Loan and Savings Institution, and by that name shall have succession for fifty years, and shall have a common seal, sue and be sued, plead and be impleaded, and possess all powers incident to all corporations necessary and proper to carry on the business of, and effect the object contemplated by this charter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,carter,spelman,stringer",https://msstate-exhibits.libraryhost.com/files/original/def47a140b6fa9ae9a9c68202e12a27a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
