﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Broadside for Republican Rally",,,,,,,,1896,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen""><span style=""font-weight:400;"">Blackwell, Stephen B., 1849-</span></a>; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"Ten Thousand Republicans Rally as Never Before!!<br /><br />Let every old soldier who fought for the country and every Republican who voted before he was disfranchised by the New Constitution<br /><br />Rally Around the Flag at Greenville, Miss., on the 1st Day of Aug. 1896<br /><br />The Grandest Ratification Rally ever witnessed. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. JONES</a>, the Republican nominee for Congress will open his campaign in this county on that day.<br /><br />Leading Republicans from other counties will be present and speak on that day. S. P. Hurst, Chairman of the Dist. Executive Committee, J. E. Ousley, Wesley Creyton, I. T. Montgomery, G. W. Gilliam, G. W. Chatters and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a> and many other leading Republicans will be present. The greatest demonstration since 1876. Every Republican is called to duty.<br /><br />E. W. Lampton,<br />N. Cowan,<br />Chairman and Secretary of the County Central Committee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,cj jones,greenville",https://msstate-exhibits.libraryhost.com/files/original/68d1711be7475dc42605557da9883570.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Obituary of Cornelius J. Jones",,"Typed obituary of Cornelius J. Jones.",,,,,,1931-03-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"Obituary.<br /><br />In Warren County, Vicksburg, Mississippi, on August the 13th 1858, was born to Cornelius Jones and Hannah Jones, a son in the person of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the decedent.<br /><br />He attended the common schools of that city, and finished in the highest grades thereof, and in 1872 entered the Alcorn University in Jefferson County, Mississippi near Rodney. That institution at that time was not an agricultural school as it has since become, but was a college with a classic curriculum throughout. He graduated there and left its grounds in 1878 and went into the world teaching school as a profession. He was the youngest of three children of his parents, having two sisters his seniors. In 1881, he married the only daughter of one of the old families of his native city and state, in the person of Miss Betty Julian, the daughter of Mr Claiborne Julien, her mother having died some years before, Mr Julien married a second time.<br /><br />There were two daughters born to this family, Gertrude and Quincella Jones. In 1884 the wife died leaving these two daughters, who were raised by the mother of Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>, who cared for them until womanhood of each, and marriage of them into their respective families.<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> began the study of law in 1880 under the tutorship of ex Supreme Court Justice of Louisiana, Judge Burnes, and having continued this tutorship for two years while teaching school in Louisiana, he returned to Mississippi and continued the study of law under the tutorship of the McLaurin brothers, the senior of whom was Senator McLaurin.<br /><br />He was admitted to the Bar in 1888, after eight years of constant study. He took up his residence in Issaquena County, Mississippi and was elected to the Legislature of that State from that County in 1889 for the constitutional term of two years. He was a member of the famous session which passed the Bill calling the Constitutional Convention of 1890, which Convention adopted the famous Disfranchisement clause, obstructing the exercise of the right of suffrage of the negroes of that State, but this was done over the bitterest protest from Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>, which was a strong speech against the Bill.<br /><br />In 1895 he prosecuted the case of John Gibson Vs the State of Mississippi to the Supreme Court of the United States and was the first colored lawyer to make an oral argument before the Supreme Court of the United States, in March, 1896.<br /><br />In 1896, he was made the republican nominee for the 3rd Congressional District of Mississippi, although counted out by the Democrats, he made a contest of the seat of the Democratic member, but the committee on Elections failed to make a report before the 54th Congress adjourned, in July 1897.<br /><br />In the following year for election of a representative from the 3rd District of Mississippi, Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was again nominated for Congress and while the election resulted as before, he made the second contest against the same democrat, T. C. Catchings of Vicksburg.<br /><br />In 1898, being the year of the declaration of the war against Spain, the interest in the contest before Congress that session was absorbed in the enthusiasm of the war, and hence there was no report from the committee on the Elections number 3; but each time all expenses for the contest were allowed Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>.<br /><br />In 1889 Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was employed in another celebrated murder case, Henry Williams Vs the State of Mississippi, and he brought that case to the Supreme Court of the United States.<br /><br />One among the measures which he put through the Legislature of Mississippi, was an appropriation of $50,000 for Alcorn College, his Alma Mater.<br /><br />In 1903, he moved his residence to the Indian Territory, and was there located when that territory was admitted as a State in to the Union. He was nominated by the Republican party to the first Constitutional Convention of Oklahoma as a delegate from Muskogee County. The record made by him as a jurist covers a wide range and a multiplicity of important cases both civil and criminal. He was admitted to be one of the foremost men and ablest lawyers of the race.<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> leaves to mourn his loss, one daughter, Quincella Willis, Gertrude having passed away June 18th, 1930; one sister; a widow and a host of distant relatives and friends.<br /><br />On March 16th 1931 - at about 7 o'clock am, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J Jones</a> departed this life at the age of 73 years 7 months and 3 days, a life well spent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,cj jones,obits",https://msstate-exhibits.libraryhost.com/files/original/814caa1e1881c093afd729417c0ccf05.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1894-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, the colored attorney who was bound over to the Circuit Court last week for embezzlement, made an affidavit against Caroline Jameison, who caused his arrest, for perjury. She was tried before Justice O'Bannon Wednesday afternoon, and was made to give bond in the sum of $100 for her appearance at the Circuit Court. Mr. D. C. Wasson was the prosecuting attorney, and Harris appeared for defendant.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,crime",https://msstate-exhibits.libraryhost.com/files/original/9fdcb166c3172b942be4cf02096db34e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1917-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ECHOES.<br /><br />The editor must beg leave to inflict the convention proceedings on the readers of the Chancellor this week again, because it is our desire that each claimant as far as possible will learn what went on at the second annual convention of claimants. It is also desired by the publication of the minutes of the convention in this week's issue, that our claimants will see the importance of this paper as an organ through which we can be heard, and make our appearance before the reading public. -The Chancellor, Muskogee, Okla.<br /><br />The receipt of a copy of the Chancellor, with the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> editor and proprietor, informs us that the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius</a> is out of the penitentiary yet, or again. When last heard from he was in durance vile in Memphis, for robbing negroes out of fees for suing the government on claims of no possible validity he instigated to be made against the cotton tax of half a century ago.<br /><br />In spite of the adversity encountered in pursuit of that arrant fake the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J.</a> must have fared pretty well, as he is still carrying on the same skin game, to which the front page of the Chancellor is devoted. As ""Chief Counsel"" he calls on all claimants to come forward with a fee each of $3.50 to enable him to push their claims. According to the Chancellor, in response to this call ""the streets of Muskogee were thronged with sturdy wearers of badges of the convention of claimants"" which read as follows: ""Civil War Revenue Cotton Tax Claimants Convention, held at Muskogee, September 11th, 1917."" Why the District Attorney, U. S. Marshal, post office authorities at Muskogee, and honest outsiders, permit such a bare faced robbery to be openly perpetrated, advertised in fact under their noses, is a question.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/f4584faa1d0bfcb34889e763f51f7442.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1915-11-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RASCALLY SCHEME THAT CALLS FOR PROSECUTION.<br /><br />Washington, Nov. 19. The district supreme court today dismissed an action brought by L. M. Johnson of Louisiana and other negroes against the government to recover more than $68,000,000 which they alleged was due to their ancestors as slaves for involuntary service in connection with the federal handling of cotton during the civil war. The action was brought against Secretary McAdoo.<br /><br />Of course there is no such fund, and none knew the fact better than ""L. M. Johnson and other negroes"" who brought the suit. But the suit was only an incident - the ""nigger in the woodpile"" seems to have escaped the court officials, and Secretary McAdoo. That hidden individual is clearly exposed by the Winona Times, in publishing a copy of the circular letter sent out by one of this flock of black birds of prey: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> of Memphis, one of ""the others."" That letter ""called on all who worked in the cotton fields of the South during the years 1859 to 1868 to send him $1.75 and become a partner in a scheme to get a share in $68,000,000 held by the treasurer of the United States in trust, as it were, for money collected by the government on cotton during and just after the war.""<br /><br />""The circular,"" said the Times, ""had all the ear marks of a scheme to rob the negroes of the South of $1.75 each, and we so warned them."" The remittance asked was the milk in the coconut - the suit was a snare for the dupes. And that hundred, probably thousands of the negroes were thus defrauded there is no room to doubt. This is so plain that surprise is felt that the case was not turned in to the Department of Justice or Post Office. The whole robber gang should be proceeded against as they certainly can, if the U.S. detective service will take the pains to uncover some of the victims who remitted to ""L. M. Johnson and other negroes"" the amount of $1.75 as asked for.<br /><br />Though he disappeared from these parts years ago, the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius</a> left behind him a reputation as ""yaller"" as his skin; which he seems to be maintaining as he made it, by preying upon ""the brother in black."" While he claimed Greenville as his residence, some twenty years ago, he trumped up a force bill contest for the seat in congress from this district. His circular letters doubtless circulated freely in the Delta, and if any one will furnish to The Herald the name or names of any who sent him money, the information will be placed where it may send <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a> to the place where he has long belonged: the penitentiary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones,reparations",https://msstate-exhibits.libraryhost.com/files/original/00f96fc6e2e39d07f6ccb0cc78b8ba4d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1906-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOVEL COMPLAINT <br /><br />IS RECEIVED FROM THE INDIAN TERRITORY.<br /><br />Washington, Sept. 26. A novel complaint was received today by the Interstate Commerce Commission from three citizens of Chase, I.T. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, Hannah Jones and William Jones allege deprivation of facilities, unjust discrimination and undue and unreasonable prejudice by the St. Louis &amp; San Francisco Railroad Company. The petition sets forth that the road has caused its depot at Chase to be removed four miles away, and that in consequence the citizens of Chase are seriously affected. The allegation is made that trains now pass Chase at full speed, and that the citizens of the town are denied the privilege of passenger and freight traffic with the road unless they go to the new station, four miles distant. They ask such redress as the law may allow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/fcbfed7fd40b15a5a462a9a3f920b017.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1903-05-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHAT OF THE OTHER THREE-FOURTHS. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, a colored lawyer of Greenville, has been offered and has accepted a fee of one thousand dollars from some Indians at Ardmore, Indian Territory, to conduct suit in the supreme court of the United States, involving three thousand acres of land and forty-two thousand dollars in money. So we learn from the Zion Harp, which also says that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> is one-fourth Choctaw. -Greenville Spirit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/5e59e74f3ffd97c5a2f320692a9f8725.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1900-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altercation Between Prominent Colored Men at Greenville.<br /><br />[Greenville Democrat, Sept. 19.]<br /><br />Today in an altercation between Rev. E. P. Jones, colored, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, colored, attorney at law, the latter was badly bruised up. The Reverend Jones used a stick with fearful effect. Both are prominent in colored circles. Rev. Jones is pastor of the largest Baptist church in Greenville and stands high as a man among the colored people of the State, being Grand Master of the State Grand Lodge of colored Odd Fellows. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a> has been twice the Republican nominee for Congress in this district. It is stated that the two, while not related, have been warm friends, but that Rev. Jones made the attack this morning on account of an insult offered his family by the lawyer yesterday.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/d5128156c3084a2ff61d61689549a452.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1890-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; Mayersville (Miss.); Levees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ANOTHER ONE NAILED.<br /><br />THIS TIME THE C.-H. BREAKS THE MAYERSVILLE LEVEES<br /><br />Col Mayer Wants to Know Something About it and Unearths Another Fiasco.<br /><br />Again, to-day, the people were startled by the following posted special of the C.-h. which is reproduced, head lines and all:<br /><br />THE LEVEES<br /><br />BREAK IN THE PROTECTION LEVEE AT MAYERSVILLE.<br /><br />FITLERS ALL RIGHT AND SO IS BRUNSWICK, BUT ARCADIA IS VERY WEAK.<br /><br />Special to Commercial-herald]<br /><br />FITLERS LANDING, March 13, 9 a.m.<br /><br />The protection levee in front of Mayersville broke at 2:45 p.m. yesterday. The whole town was aroused and ran to the new levee for protection. The water is now on a level with the new levee. They are working night and day on it and think it can stand ten or twelve inches more of water.<br /><br />Fitler's levee is all right, and can stand 2 1/2 more feet.<br /><br />Arcadia is weak, and can't stand more than seven or eight inches more water.<br /><br />The county labor has stopped on account of rain.<br /><br />Telegrams have been sent to Greenville for help, and if we get it in time think we can hold the levee.<br /><br />The POST reporter at once interviewed Col. D. Mayer, who owns about all of that section and who is naturally interested. Col. Mayer was found in his cotton room selling some cotton and the news above was indeed news to him.<br /><br />""I don't believe it,"" said Col. Mayer, ""for my positive instructions with my manager are to telegraph me at once via Rolling Fork, five miles distant.""<br /><br />Mr. Mayer then went to the C.-h. office to get the authority for the news and also telegraphed to Mayersville.<br /><br />The following is the first telegram, evidently sent when they heard the report prevailed:<br /><br />MAYERSVILLE, March 13, 12:55.<br />D. Mayer &amp; Son:<br />The report that Mayersville will be overflowed is false. I think the levee will stand. A broken off point caused the excitement. The danger is over. GUS LEVY, Manager.<br /><br />Col. Mayer's telegram having been received, the following was also sent:<br /><br />MAYERSVILLE, 2 p.m.<br />To D. Mayer:<br />Your telegram received. The report is false. The main line and new levee are all right, although our new levee is not considered safe. <br />GUS LEVY, Manager.<br /><br />The following telephone message was also received to-day by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, a colored attorney at Mayersville and an ex-Representative in the Legislature, who is here attending court:<br /><br />MAYERSVILLE, 2:10 p.m.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>:<br />Your telephone received. The report is false. The main line and new levee are all right.<br /><br />Again we gently correct the C-h's enterprise in levee news. We make no unkind comments, but that journal should be ashamed of itself, to be caught twice in three days in publishing manufactured news.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cj jones",https://msstate-exhibits.libraryhost.com/files/original/1c9a7768a759392de5f6b0eee7f1bc68.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Dispatch</em> clipping",,,,,,"Vicksburg Dispatch",,1898-11-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span>Jones, Cornelius J., 1858-1931</span></a>; <span>Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE ELECTION IN THIS CITY.<br /><br />The tamest election ever witnessed in Vicksburg took place yesterday. The candidates were Hon. Thos. C. Catchings, present congressman, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the colored aspirant, whose object in running again, as it was two years ago, seems solely to be to gain prestige and patronage and incidentally to get some money out of a contest. The latter proposition, however is hardly liable to have any weight whatever, as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>' contest before resulted in a good deal of disgust even among Republicans. So far as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>' gaining any strength as a leader goes he is not in it at all, as such old shrewd politicians as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, Wesley Crayton, Sam Hurst, Step Leonard and others will work the National Convention leaving Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> to continue to run for Congress as long as it pleases him.<br /><br />The total vote yesterday in the city amounted to a little over one-third of the vote polled in any ordinary election and is as follows:<br /><br />First ward - Catchings 76, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 5.<br />Second ward - Catchings 137, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 15.<br />Third ward - Catchings 80.<br />Fourth ward - Catchings 203, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 13.<br />Total Catchings 496, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> 33.<br /><br />The constitutional amendment was voted almost solidly aye and the vote will nearly agree with the above figures.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,cj jones",https://msstate-exhibits.libraryhost.com/files/original/97008e8baced15f8f2e62024eafb6948.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
