﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Pseudofossil - Geode","Geode with quartz crystals","(DSM #SD8) Geodes are crystals that form to fill a void. The outer portion of the stone is usually non-descript and plain but the crystals show themselves when the rock is hit with a hammer.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1663/SD8_Geode_pseudofossil.jpg,,"Dunn-Seiler Museum ",1,0
"Pseudofossil - Dendrites","Dendrites on sandstone","(DSM #SD7) Dendrites are iron or manganese oxide mineral growths that occur in a rock after deposition. ",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1662/SD7_Dendrites.jpg,,"Dunn-Seiler Museum ",1,0
"Pseudofossil - Concretion","Calcium Carbonate concretions","(DSM #SD11 and #SD12) Concretions come in all sizes and are very often mistaken for fossils because of their intricate and strange shapes. They form when a grain of sediment or organism acts as a nucleus for minerals to precipitate and grow. Some concretions contain fossils but many do not.  ",,,,,,,"Pseudofossil - Septarian nodule",,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1664/SD11_SD12_concretions.jpg,,"Dunn-Seiler Museum ",1,0
"Plant leaf with insect damage","Compression fossil (unidentified)","(unnumbered) Plant fossils can be extremely useful in studies to determine past climates. They can also be used to better understand the relationships between plants and insects.",,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1629/Plant_leaf_1_with_damage.jpg,,"Dunn-Seiler Museum ",1,0
"Petrified Wood","Sectioned piece of petrified wood","(DSM# 10769) Mississippi is home to the largest deposits of petrified wood east of the Mississippi. ",,,,,,,"36 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1628/10769_Petrified_wood.jpg,,"Dunn-Seiler Museum ",1,0
"Petrified Wood","Sectioned piece of petrified wood","(DSM# 10768) Mississippi is home to the largest deposits of petrified wood east of the Mississippi. ",,,,,,,"36 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1627/10768_Pet_fossil_2.jpg,,"Dunn-Seiler Museum ",1,0
"Ostreidae (Rafinesque 1815) Oyster small right and left valves","Bivalve Fossil (F. Ostreidae)","(DSM# 10760) This is one of many fossils in the Dunn-Seiler collection that have not been identified beyond the family level.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1513/Ostrea_sp.jpg,,"Dunn-Seiler Museum ",1,0
"Odocoileus sp. (Rafinesque 1832) Deer humerus","Deer leg bone (F. Cervidae)","(no number) Deer of the Pleistocene were very similar to the white tailed deer that are still common in North and Central America today.",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1610/Odocoileus_Rafinesque_1832_humerus.jpg,,"Dunn-Seiler Museum ",1,0
"Odocoileus sp. (Rafinesque 1832) Deer antler","Deer antler (F. Cervidae)","(DSM #1658)",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1620/1658_deer_antler.jpg,,"Dunn-Seiler Museum ",1,0
"Mr. Franklin Carl Seiler (1916-1945) ",,"Mr. Franklin Carl Seiler was Instructor of Geology, Department of Geology and Geography from 1937-1944.",,,,"Dunn-Seiler Museum","Moe-Hoffman, Amy","ca. 1945",2022-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8""x10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn-Seiler Museum,Franklin Seiler",https://msstate-exhibits.libraryhost.com/files/original/13/1324/Franklin_Carl_Seiler_1916_1945_[1].jpg,"Still Image","Dunn-Seiler Museum ",1,0
