﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-01-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <span>Stone, John Marshall, 1830-1900</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FROM JACKSON.<br /><br />Gov. Stone Makes two Appointments.<br /><br />Special to the DEMOCRAT.]<br />JACKSON, Miss., Jan. 20.<br /><br />Gov. Stone to-day appointed W. K. Gildart circuit clerk of Washington county, to fill the vacancy caused by the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>. The appointee is a staunch Democrat and was a gallant Confederate soldier.<br /><br />E. P. Carruth was appointed on the Board of Supervisors of Amite county, vice M. E. Hudson, resigned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,marshall,https://msstate-exhibits.libraryhost.com/files/original/a36e2a1fcb91399de8908fd625d2b563.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat </em>clipping",,,,,,"Weekly Democrat",,1868-06-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Candidates - Who Are They?<br /><br />That our colored friends may know for whom they are going to cast their votes, we will give them such information as we possess relative to the Republican nominees for the various offices, from Governor down to Legislators.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, a Maryland nigger, who came South to make laws for white gentlemen, at ten dollars per day.<br /><br />[...]<br /><br />The Radical party of the State is made up principally of Southern negroes, and yet not a single one of them has been nominated for any office of profit except <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>. You are to do the voting, and the Yankee thieves are to reap the profit and honors!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/f1b36def9f7efa3dcbbfbc45b4d04735.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; Conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RADICAL STATE CONVENTION.<br /><br />This body, composed of bad men, misguided men, interlopers after lucre, and negroes, met on Monday, September 10, at Jackson.<br /><br />Col. Duggan, of Vicksburg, who has the official United States printing, moved Alston Mygatt of Vicksburg into the chair, and George C. McKee, Registrar in Bankruptcy, into the Secretary's seat.<br /><br />Among the prominent members from the Southern section of the State, were Richard Cooper, of Rankin, (alas, how fallen!) Mr. Castello, of Natchez; L. W. Perce, Registrar in Bankruptcy; Chas. W. Fitzhugh, a sprightly and intelligent mulatto from Natchez; A. Alderson, of Fayette; Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, colored, of Natchez, who was for excluding everybody not delegates from the floor of the house; and Josh. S. Morris, of considerable notoriety in Claiborne county, and who before and early in the war was noted as a most rampant secessionist, as he is now one of the most violent and vindictive of Radicals. On the latter's motion, each committee was directed to be selected of an equal number of whites and negroes.<br /><br />Mr. Alderson, of Fayette, had the dishonor of being selected as permanent presiding officer of this tar and molasses convention, assisted by a negro as Vice President; Mr. Registrar McKee, of Vicksburg, assisted by a very likely darkey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, was confirmed in the Secretariat.<br /><br />Josh. Morris was chairman of the Committee on Resolutions, with several associates; the earliest on the list being Mr. Perce, Registrar in Bankruptcy, and Chas. W. Fitzhugh. Certainly Natchez cannot complain; her white Radicals, and their colored associates, having a full share of the honors.<br /><br />Speeches were made by Mr. Flournoy, Mr. Cooper, Mr. Castello, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, a Captain Pease, and others. The flow of eloquence from white and black seems to have been interrupted by a rude motion of some naughty member, who proposed to put the word ""colored"" on the minutes after each black man's name; whereupon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, a darkeyed brother, proposed to put the color of each delegate's hair also on the minutes. The white brethren forgetting to amend by appointing a committee to examine whether it was not ""wool"" instead of ""hair,"" and to report accordingly, the Convention wisely concluded to lay that subject on the table, and proceed to make a platform, which they did, and here it is in black and white:<br /><br />1. Resolved, That we do most cordially approve all the principles of the National Republican party.<br /><br />2. Resolved, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3. Resolved, That we heartily adopt as our own the plan laid down by Congress for the reconstruction of Mississippi.<br /><br />4. Resolved, That we will spare no pains or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes including treason.<br /><br />5. Resolved, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6. Resolved, That honesty industry is in all respects honorable, and shall always be protected and encouraged.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jacobs,james lynch,mayson,newsom",https://msstate-exhibits.libraryhost.com/files/original/dbaff3f648cb247c696e7448b0c8ec8c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-12-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; Union League of America; Lauderdale County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Meridian Gazette, of the 4th inst., speaks of considerable excitement there, in consequence of startling news as to negro raids. It appears that on Saturday night the negroes at Marion and Meridian were organized through the Loyal Leagues into military companies. Three Captains were elected at Marion and two at Meridian. The idea was to make a raid on the merchants at both places, demand provisions and clothing, and if their requirements were not complied with, take what they wanted by force; and if resistance was offered, burn both towns. It is said the military organization is commanded by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, a negro, and that all the different companies are officered and thoroughly armed. The military at Meridian were apprised of the contemplated attack, and were ready to meet it. The Gazette says that it can be relied on that the negroes meet in their League meetings armed; that they are organized into military companies; that many of them are destitute of food and clothing; refuse to labor, and threaten to take what they want by force. They also arrest negroes who do not attend the meetings, and are inaugurating a reign of terror over those who will not join them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/135eb14d3ca86788f74f61972f61f6c1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-02-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Important Meeting of Colored People in Jackson. <br /><br />JACKSON, Miss., Jan. 30 - A large meeting of colored citizens was held last night at the City Hall to refute certain charges made by the Grand Jury that crime and criminals were shielded and the law officers prevented from ferreting out wrong-doers. Resolutions were adopted refuting the charges, and declaring that a system exists in the South to place colored people in an unenviable light before their friends who have been interested in their educational and religious progress. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a> presided and the principal speech was made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, who discussed the race issue, declared the colored people were acting with marked patience in repelling the wrongs which were daily being heaped upon them, and appealed to the sense of justice of their white fellow-citizens to aid in denying the charges that they had not made good citizens and shown an interest in their educational, religious and industrial progress.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,spelman",https://msstate-exhibits.libraryhost.com/files/original/c9a6711768c1efebe4107195f2e6132b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1886-03-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; Natchez (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Representative <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a>'s Pet Bill. <br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, the colored representative in the State legislature from Adams county, has been working persistently during the present sitting of that body to secure the passage of a bill for the establishment of an institute for the colored blind, in the city of Natchez, and we are gratified to know that he has got the bill through the house. It appropriates $1,500 per year for the maintenance of such an institution in Natchez, and we hope to see it favorably acted upon by the senate, so that it may become a law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/323ba53bc0bb86f6c902c98c40ed1abe.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The October regular meeting of the Board of Supervisors begun yesterday. The Board drew the Grand Jury and made a few corrections in the land roll, after which they adjourned to meet again this morning. The special order for today is the election of four County School Directors in place of W. V. Howard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a>, H. C. Griffin and G. W. Carter, whose terms have expired.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/4b7589dc065dc479234eea25d3985e84.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Those who anticipate a serious split in the colored Republican ranks, to arise from the bolt which occurred in the mob Convention last Thursday, will be disappointed. It isn't that kind of a fight, and will not produce such a result. McCary, Wood, Wilson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. Lynch</a> and Fitzhugh, who are the shrewd and energetic managers of the colored element here, will get them all straight very soon again under the banner of ""War on the white Carpet-Bagger and Scalawag."" But the thing won't go down well with the ""Caucasians,"" because they are to be the victims of the crusade which has thus been fairly initiated against them, and many of them (not only in the eastern and seashore counties but also here) will repudiate <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> upon the same ground that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a>'s friends repudiated Perce - should <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch</a> be nominated at Brookhaven. This is the only good result we anticipate from the bolt of Thursday.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wh lynch",https://msstate-exhibits.libraryhost.com/files/original/6938f1288d24cf254458a0928d7953e9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1872-05-08,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, a prominent colored politician of Columbus, Ohio, is about to remove to Mississippi, and, it is said, has congressional honors before him. So says the Rochester, N.Y., Democrat and Chronicle. ""Go away from home to learn the news.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jenkins,https://msstate-exhibits.libraryhost.com/files/original/89ba36702a7c47dc6a8d9884fdf9960e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1885-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Colored State Fair Association.<br /><br />Messrs. Louis J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and Wm. McCary, of Adams county, have been appointed honorary commissioners of the colored fair association of Mississippi, which proposes to give its first annual fair at Jackson, commencing on Monday, October 26th, and closing five days later. It will be remembered that not long since the white citizens of Jackson had a State fair association that fitted up a nice fair grounds and gave several annual exhibitions, but this year they allowed the project to fall through, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and other prominent and energetic colored men, took hold of the matter and determined to organize a State fair association amongst the colored people of the commonwealth. This they have done, and having secured the grounds of the white association at Jackson they will give their first fair commencing October 26th next. We wish the new association an abundant degree of prosperity, and hope that it will receive the encouragement of all the people of Mississippi, irrespective of color.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jacobs,spelman",https://msstate-exhibits.libraryhost.com/files/original/fa3cbccd3dfdc977967ca1dd099f81ed.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
