﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, Students of 1919, 1919
",,"Photograph of Mississippi A&M students of 1919 who were involved in World War I. 
",,,,,,1919,,,,,,,,,"Old Main (Starkville, Miss.)
World War, 1914-1918
",,,,,image,JPEG,,,"L_010.jpg
",,,"Photographs Collection, University Archives, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"University Archives, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/ba1eac985e7143f9295433a3681034c5.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Stewart H. ""Bebe""Bridgforth, Pilzen, May 1945",,"Photograph of Stewart H. ""Bebe"" Bridgforth while serving in Pilzen during World War II. Bridgforth served in the U.S. Army as an infantry company commander. He received a Bronze Star and a Presidential Unit Citation for his service with the 2nd Infantry Division at the Battle of the Bulge. Bridgforth was also a 1942 graduate of Mississippi State College.",,,,,,1945-05,,,,,,,,,"World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_740_Stewart-Bebe-Bridgforth-photographs_Pilzen_001.jpg,,,"Stewart ""Bebe"" Bridgforth Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/04a15aaad601472f0c9cea1aeb5d7c70.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Stewart H. ""Bebe"" Bridgforth, undated
",,"Photograph of Stewart H. ""Bebe"" Bridgforth at camp.
",,,,,,"circa 1939-1945",,,,,,,,,"World War, 1939-1945
",,,,en-US,image,JPEG,,,"MFM_MSS_740_Stewart-Bebe-Bridgforth-photographs_SHB_001.jpg
",,,"Stewart ""Bebe"" Bridgforth Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SHB
",,https://msstate-exhibits.libraryhost.com/files/original/8f89f11cb3d8d13b8539302861e0f182.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Porter Swann, circa 1917-1919",,"Photograph of Porter Swann, who served in the U.S. Army during World War II in France. ",,,,,," circa 1917-1919",,,,,,,,,"World War, 1914-1918",,,,,image,JPEG,,,CPRC_Swann-Cavett_000.jpg,,,"Swann-Cavett Collection, Congressional and Political Research Center, Mississippi State University Libraries.",,,,,,,,,,,,"Congressional and Political Research Center, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/cedea72c93bf77ec36eebf824bf64655.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Neill Bogan, Jr., and Ann Hefti, undated
",,"Photograph of Neil Bogan, Jr., and Ann Hefti sitting on the front steps of a building. 
",,,,,,"circa 1939-1945",,,,,,,,,"World War, 1939-1945
",,,,,image,JPEG,,,"MFM_MSS_693_Photo_Neil-Bogan-and-Ann-Hefti_002.jpg
",,,"William Neil Bogan, Jr., Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/dce5229eb2acebf167112de8e72f9c3d.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Kenny Wise",,"Photograph of Kenny Wise from the MSU Yearbook",,,,,,,2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,image,JPEG,,,"Kenny Wise_001.jpg",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2044/Kenny_Wise_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Photograph, James Franklin Buchanan, undated
",,"Photograph of James Franklin Buchanan, a 1932 graduate of Mississippi State College.
",,,,,,undated,,,,,,,,,"World War, 1939-1945
",,,,,image,JPEG,,,Buchanan01.jpg,,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/6765847dab7f6065477c9e12fd16684d.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Howell D. McKnight, undated",,"Photograph of Howell D.  McKnight, a veteran of World War I. ",,,,,,undated,,,,,,,,,"World War, 1914-1918",,,,,image,JPEG,,,MFM_MSS_833_1917_Photo-McKnight-Howell-D_001.jpg,,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/52507561ed1ccd4a86c4df7b3fb5532e.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, George Hammer",,"Photograph of George Hammer from the MSU Yearbook",,,,,,,2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,image,JPEG,,,"George Hammer_001.jpg",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2045/George_Hammer_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Photograph, Frank T. Jackson, 1946",,"Photograph of S/SGT. Frank T. Jackson, who served from July 1943 to November 3, 1945. During this time, he served with the 44th FA Battalion, 4th Infantry Division. This photo was taken from the <em>Service Men's Album: Oktibbeha County, Mississippi, World War II</em>, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_833_Service Men's Album-Frank-T-Jackson_002.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S/SGT. FRANK T. JACKSON

Served from July, 1943, to November 3, 1943, 18 months in ETO. Served with 44th FA Battalion, 4th Infantry Division in 5 campaigns with First, Third, and Seventh Armies. ",,https://msstate-exhibits.libraryhost.com/files/original/cf2256e6c105c2d051b3b86053e90333.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
