﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1875-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE GREENVILLE TROUBLE.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> Improving and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> Still Absent - No Further Trouble Apprehended.<br /><br />A private letter to a gentleman in this city from a prominent citizen of Greenville gives the following particulars of the disturbance at Greenville last Thursday evening, of which mention was made in the HERALD on Sunday: ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, Brig. Gen. and State Senator, is a candidate for Sheriff of Washington county, and has boasted through the county that Gov. Ames would send him two thousand stand of arms, and that under his (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>'s) orders his soldiers could murder every white man, woman and child in the county. This threat <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who is a Baptist Beecher elder, has made in all his churches. Last Wednesday he and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, and two fugitives from justice in Little Rock, Arkansas, Brockley Bill and Joe Helon, and a few more negroes, became intoxicated and commenced breaking windows, etc. Thursday they made an attack upon clothiers named Brill &amp; Bros., shooting at them several times. A number of citizens then appeared upon the scene and shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> three times, one ball going through both cheeks, one in the back of the head and one in the shoulder blade. The shot for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> missed fire and the haughty Brigadier-General ran so fast that it would be doubtful about a bullet overtaking him. Judge Shackleford put some of the party in jail, but <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> is in bed and may recover.<br /><br />There was nothing political in the affair. A great many ex-United States soldiers, including our informant, of both political parties were on the side of the citizens. A large meeting of white citizens was held at the store of Dr. Lewis, and all are pledged to assist in putting down the vagabonds. The whole trouble has grown out of the appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> as Brigadier-General by Gov. Ames. At last accounts <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was walking about his room, and believed he would recover. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> had not returned from the country. Everything was tranquil in Greenville: the pickets had been withdrawn and business pursuing the ""even tenor of its way.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/961eaef955b7c599f2e3a18e5f2a7cb2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GREENVILLE.<br /><br />Full Particulars of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>-<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> Row of Last Thursday.<br /><br />How Two Characterless Negro Vagabonds Ride Rough Shod Over a Whole Community.<br /><br />The Citizens of Greenville Armed, Organized and Equipped, and Determined to Have ""Peace.""<br /><br />Special Correspondence of the Herald.)<br /><br />GREENVILLE, Aug. 15, 1875.<br /><br />The career of lawless insolence, so long indulged in by the Reverend Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and the Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <em>and encouraged by the officers of the law</em>, produced its legitimate and long-expected result on Thursday afternoon.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, simply because the Brill Bros., (quiet, respectable citizens, who keep a clothing and furnishing store,) had declined, some time before, to sell him a suit of clothes on credit, accompanied by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> and other ruffians, made a most wanton and unprovoked attack on one of the Brills, at the time quietly sitting in front of his own store, and was arrested by the town Marshal before he had done any damage to Brill. As soon as arrested he sent a messenger for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, who was at the time engaged in a game of <em>draw</em> in a saloon not far off, to come to his assistance, as the ""white men were imposing on him."" In response to this call, made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who in the meantime had given bond for his appearance, with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> as surety, and had returned to the immediate vicinity of Brill's store, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> soon arrived, inquired of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> who had insulted him, and learning that Brill was the offender, rushed into the store and up to Brill, who was standing behind his counter, and asked him how he dared to insult his friend, then struck or pushed him back, and at once drew his pistol and commenced firing at him. His first shot missed Brill, who managed to get a Derringer out of the cash drawer, with which he shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> in the face, the ball passing through his nose. This shot probably blinded <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, for his second shot at Brill entered the ceiling, and the rest of his shooting was very wild. As soon as the shooting commenced two or three citizens rushed into Brill's store. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> turned and pointed his pistol at them, and they commenced firing at him, striking him twice, once in the neck and once in the shoulder-blade, neither shot penetrating deep enough to do much harm; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> made his escape to his own house, where he still remains. The community were fearfully excited; reports were freely circulated that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had sent out runners into the country to call in the negroes with arms. The whites quickly turned out with arms, prepared to defend themselves, and determined to submit no longer to similar outrages; and any imprudence at this time would, doubtless have led to most serious consequences. The police force was largely increased; a meeting of citizens was held, at which it was resolved to tender to the Mayor a party of twenty-five men, to act under his orders as special police in keeping peace, and as many more as he might need. This body was accepted by the Mayor, and in conjunction with the police, kept guard during the night. On the next morning, the Mayor and Council waited upon Judge Shackleford and inquired of him if he would as conservator of the peace take cognizance of the cases of parties engaged in the disturbances of the day, that might properly be brought before him, experience having taught that to bring them before any of the Magistrates here would be but a mockery and farce. Judge Shackleford having replied in the affirmative, the Mayor caused the Marshal to make the affidavits against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, and himself, at the request of their counsel, made affidavit against the then white men engaged in the shooting viz: Freelay, Brill and Vaughn, who voluntarily appeared, and waving examination, gave bonds of $1000 each (the same fixed by Judge S.) for their appearance at the Circuit Court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was reported too sick to be removed from his house. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> was arrested and tried. The charge against him, of an assault with intent to kill, was not sustained, and he was discharged by Judge Shackleford, although the evidence disclosed the fact that he was clearly an aider and abettor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in his attack upon the Brills, and that he urged him to resist arrest. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was arrested yesterday and released on his personal recognizance to appear before Judge S. to-morrow. This was done at the desire of the citizens here, who are solicitous that nothing shall be done which can be construed as an attempt on their part to interfere in any manner with the candidates for election, or as a political move. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had called a convention to meet on yesterday, and they did not want it said that they had prevented his attendance. So the Convention met - it was large and <em>perfectly orderly</em> - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> presided, and had things all his own way, and the Convention passed resolutions denunciatory of violence, etc. Bolton and Thuslin, the other aspirants for nomination for the office of Sheriff by the Radical party, had each large numbers of adherents present, but the latter were out maneuvered by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and had nothing to say. Winslow did not know how to act or what to say, and Bolton kept away - he had just an hour or so before given the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> a sound thrashing with his umbrella as a punishment for some derogatory remarks made by him, and had the day before ""gone for"" Brig. Gen. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who was with difficulty rescued from the infuriate Bolton by Judge Shackleford, in whose <em>dwelling house</em> the affair took place. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had spoken of Bolton as a ""rebel,"" and that was more than the ""truly loil"" can stand.<br /><br />I have gone into the details of this affair of Thursday, as they will doubtless be much exaggerated - it would be difficult to exaggerate the patience with which this community has, up to this time, endured the riotous conduct of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>. On the evening of Wednesday, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, with his band of followers, embracing his recent arrivals from Arkansas, one of whom is a notorious mulatto named Helm, the other a black ruffian named Rocky Bill - tried to get up a row in the postoffice, because he was not admitted behind the counter into the Postmaster's private apartments, and then varied the monotony by going out on the street, where Rocky Bill beat a negro terribly, and then ordered him home; as he did not travel fast enough to suit <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>' notions, the latter quietly drew his revolver and chased him. All this in the public street, and in full view of Judge Shackleford, the presiding Judge of this district, before whom, at the last term of the Circuit Court of Issaquena county a forfeiture of recognizance was taken against this same <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and his sureties on his bond to appear and answer an indictment for manslaughter, and in plain view of the Mayor of the town, who was the surety on that bond; and yet no arrests were made. Only a few weeks since, in broad daylight, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> drew his pistol and fired at the negro lawyer Werles, at the time running from him at full speed, simply because, in passing on the street Werles made some remark which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> did not like. This on one of the principal streets and at an hour when much frequented by women and children, and no arrests, or if any some farcical performance only. The criminal docket of the Circuit Court of this county shows a long list of indictments against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, from all of which, by the aid and connivance of District Attorney C. W. Clarke, he has escaped scott free, save in one instance, when found guilty of failing to pay over the fines collected by him as Justice of the Peace, he received from Judge Shackleford the terrible sentence of ""one dollar fine and costs."" Is it surprising that with such encouragement from those whose duty it was to punish, he continued in a career which was to culminate in his entering in open day, and in a populous town, the store of a quiet, respectable citizen, with whom he had not had even the pretext of a quarrel, and deliberately attempting to kill and murder him because, forsooth, he had insulted his friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in refusing him credit? Rest assured you will hear of nothing more like this from Greenville. The citizens are armed, organized and resolved, first, to try the laws of the land, and if it any longer fails to protect, by reason of the incompetency or corruption of its officers, then to adopt the law of self-preservation, and to sweep away all disturbers of the peace of the community. There is nothing of politics or Color Line in this, but a firm determination to have peace. SPECTATOR.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/34fb4e48680141455446884073450718.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Port Gibson Reveille</em> clipping",,,,,,"Port Gibson Reveille",,1877-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">ROSS</a> AND <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">GRAY</a>. - Ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, two intelligent colored men, late of Washington county, Mississippi, took an active part in the late election in Kentucky. Their services were of essential value to the Radical-ridden city of Lexington. At the last election in that city the Radicals rolled up a majority of 1156, and at the recent election the tables were turned and the Democrats carried the election by 540 majority.<br /><br />""The correspondent of the Cincinnati Enquirer says that this victory, though primarily due to the desperation of the solid citizens, who were galled to death by the thought of being represented at Frankfort by a determined foe, was yet due in a great measure to the efforts of two eloquent colored men, Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Mississippi. They toiled day and night, and imperilled their lives in the cause. After every speaking they had to be guarded to their homes, so intense was the feeling of the worst class of Radicals against them.""<br /><br />These heroic colored men will be gratefully remembered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,ross",https://msstate-exhibits.libraryhost.com/files/original/f47bd3be2b32a1cade93acdbef623d3f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1877-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Wonderful Revolution in the City of Lexington, Kentucky.<br /><br />Special Dispatch to Cincinnati Enquirer,<br /><br />Lexington, August 6. - Old Lexington has covered herself all over with glory. She has been bravely struggling for redemption ever since the enfranchisement of the negro, but never accomplished any thing substantial and definite until to-day. The Radicals, who have heretofore run over her rough-shod are now literally swept out of existence.<br /><br />To gain an idea of the great victory achieved by the tax payers, it must be taken into account that at the last legislative election the Radicals carried the city by 1156 majority, whereas the Democracy were victorious to-day by 540 majority. The interest and excitement has, without exaggeration, been unprecedented, and it was an impressive scene to witness old gray-headed men, who ordinarily shun political work as being too boisterous for them, going around and exerting themselves to the utmost for Captain Tom Bush, the Democratic candidate, and using every argument to convince the negroes of the wrong they were doing themselves by supporting Mr. Tarleton, the Radical nominee.<br /><br />The victory to-day, though primarily due to the desperation of the solid citizens, who were galled to death by the thought of being represented at Frankfort by a determined foe, was yet due in a great measure to the efforts of two eloquent colored men, Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, who recently came here from Mississippi. They have toiled day and night, and imperiled their lives in the cause. After every speaking they had to be guarded to their homes, so intense was the feeling of the worst class of Radicals against them.<br /><br />As an example of the state to which public feeling has been wrought up by this content, it might be stated that Henry Bell, the great St. Louis merchant, who resides here, informed <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, the eloquent Democratic negro, this evening, that he would voluntarily lift a heavy mortgage Ross has on his paper, ""The Visitor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,ross",https://msstate-exhibits.libraryhost.com/files/original/8d9fc3219452bd9a5d927c7521f1f825.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Commercial</em> clipping",,,,,,"Cincinnati Commercial",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BAPTIST MISSIONS.<br /><br />Meeting of the Colored American Missionary Convention.<br /><br />The Colored American Baptist Missionary Convention (consolidated) is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street. The officers of the Convention for the past year have been as follows:<br /><br />PRESIDENT.<br />Rev. J. W. Patterson, Danville, Va.<br /><br />VICE-PRESIDENTS.<br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Lancaster, Ky.<br />Alexander Ellis, Massachusetts.<br />Wallace Shelton, Ohio.<br />Robert A. Pinn, Pennsylvania.<br />Wm. A. Burch, New Jersey.<br />Wm. H. Banks, North Carolina.<br />John Carey, New York.<br />Harvey Johnson, Maryland.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, Washington, D.C.<br />Israel S. Campbell, Texas.<br />Wm. J. White, Georgia.<br />Benjamin Burke, Alabama.<br />A. M. Newman, Louisiana.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, Mississippi.<br />Moses Broyles, Indiana.<br />J. A. Scott, Arkansas.<br />R. DeBaptiste, Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,boulden,gray,jacobs",https://msstate-exhibits.libraryhost.com/files/original/a110d9fdf8b4765252bccf9458a6dafc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley, Nathan</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>; Contested elections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPORT OF COMMITTEES<br /><br />MR. PRESIDENT: The select committee, to whom was referred the matter of contest for seats from the Twenty-fourth Senatorial District, between Messrs. J. F. Griffin and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a>, have investigated the same and make the following report:<br /><br />Your committee find that both Mr. Griffin and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> hold certificates of election from the Secretary of State. Mr. Griffin holding, also, a commission from the Governor, R. C. Powers, for the office of Senator from the twenty-fourth District, all of which is hereby submitted.<br /><br />They find further from testimony taken, which is likewise herewith submitted to the Senate, that the registrars in Monroe county rejected two boxes, to-wit: The Muldon box and the Crawford Mill box. That the only reason for rejecting those boxes was that at the Muldon box one of the judges of election was not a qualified elector, being under twenty-one years of age; the Crawford Mill box, because it was not brought to the county seat until after 12 o'clock, M., of third day after the election. It is not claimed or contended that any fraud was practiced at either of said boxes by reason of the irregularities named.<br /><br />By excluding these two boxes, Mr. Griffin has a majority of 374 over Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> in Monroe county, which overcomes the majority of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> in Chickasaw county; but by including the boxes named Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Shirley</a> has a majority and is elected.<br /><br />Your committee are of the opinion that the registrars had no power or authority to reject either of said boxes and if they had the power at all, no sufficient cause existed for rejecting either.<br /><br />It is, therefore, the conclusion of your committee that Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a> is entitled to a seat in this body as a Senator from the Twenty-fourth Senatorial District, having received a majority of the votes of the qualified electors of said district. With a view to effect that end, your committee recommend the adoption of the accompanying resolution.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">WM. GRAY</a>, Chairman.<br />MARION CAMPBELL,<br />H. B. MCCLURE,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. WILLIAMS</a>,<br />H. CASSIDY, JR.<br /><br />Report received.<br /><br />Resolved, by the Senate, That <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/nathan-shirley--monroe-chickas"">Nathan Shirley</a> having been duly elected as Senator from the Twenty-fourth Senatorial District, is entitled to his seat as a Representative from said district.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gray,jmp williams,shirley",https://msstate-exhibits.libraryhost.com/files/original/9bf19921913ddffb47c8f3e50961059b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
