﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TROUBLE AT MAYERSVILLE.<br /><br />The Killing of a Negro Rough who Insulted a Lady Causes Considerable Excitement - Good Citizens, White and Colored, Interviewed.<br /><br />[story about a man named Ebenezer Fowler insulting a white woman named Mrs. Ware by sending her a love note]<br /><br />EX-SHERIFF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">HENRY P. SCOTT</a>,<br />a worthy colored farmer and prominent Mason, made a similar statement as that of Clerk Mollison. Thought the good colored people of Issaquena county were of the same sentiment.<br /><br />DR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />grand master of the colored Grand Lodge of Mississippi, who was in Mayersville on business, stated to our reporter that as soon as he heard of the character of this man he instructed the members of the subordinate lodge to refrain from paying him any Masonic honors whatever, as his disreputable action had debarred him from any rights whatever in that direction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,scott,stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/ced043f942d592806c025cfa18a15a15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1868-07-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; <span>Union League of America</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynching.<br /><br />A negro, named John Walker, who was rather conspicuous at the polls here, as a democratic electioneerer, went up to the African church last Saturday night, on the invitation of a colored brother, where he was whipped severely by members of the Loyal League. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a>, William Clopton, Alex. Johnson, Tobe Griffin, Gus Gould, Joe. Edmunds, Robt. McNeil and others were arrested upon Walker's making affidavit to the facts, and they were arraigned before Justice Bramlette, Monday morning last, at 10 o'clock, to answer a charge of conspiracy to commit, and committing an assault and battery upon the body of said Walker. On motion of the prosecutor the charge was dismissed as to Alex. Johnson, who expressed a willingness to divulge the whole truth in the matter. The circumstances of the case are about these:<br /><br />John Walker who is comparatively a stranger here, went in company with another negro to the African Church about 11 o'clock of the night of the 4th inst. Arrived at the church, his companion entered, but some one ordered him to remain outside. He sat down on the door step, and shortly afterwards, McNeil came out and asked several questions as to whether he belonged to the League, what he was doing there &amp;c. Walker replied, that he had belonged to the League in Alabama but had not joined here, and had come up to attend church. By this time several had gathered around him and one exclaimed, ""You have no business here, you are a d----d democrat any how and is <em>sont</em> here as a spy."" McNeil then went back into the house, and Sam Midnight and another negro were placed as a guard over him. After consultation within John, under charge of the two <em>black guards</em>, was conducted into the august presence of the officers of the League. Gen <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> then put about the same questions to him as McNeil had, and then as the testimony shows, went off in company with his adjutant, Clopton, leaving unsophisticated John to the tender mercies of Gus. Gould and his confederates - left him amid the angry, muttering leaguers, and of course <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron</a> knows nothing about was done. The sequel is soon told. The excited negroes took their victim into the woods, stripped him, and wore out a considerable quantity of shrubbery upon his person, and after they had vented their fury upon him, told him if he didn't get out of the State at a double quick, his throat, would be cut from ear to ear - Meridian Gazette, July 8.<br /><br />How about Democratic violence and intimidation? Colored men according to Radical statements can vote the Democratic ticket without molestation at their hands, but if one votes the Radical ticket, violence and intimidation at the hands of the rebels is the result. But how does this affair tally with their statements?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore,violence",https://msstate-exhibits.libraryhost.com/files/original/f8de4e7a951f2422d98d274fc3f5d29e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-06-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IT WAS A RED COWHIDE - The instrument with which the negro, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, flagellated Dr. R. H. Walker, the carpet bagger of the Times, <em>was</em> a genuine RED COWHIDE! A friend of ours who ""interviewed"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, had the pleasure of seeing the instrument of torture, and he pronounces it an unmistakable, <em>bona fide, red cowhide!</em> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert</a> says he laid it on to the carpet-bagger pretty sharply, though he had no particular desire to hurt the creature, his only object being <em>to degrade him!</em> <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson</a> further says that the public is mistaken in supposing that he cowhided Dr. Walker because of the idle braying of the Times, about his official conduct as a member of the Board of Supervisors. <em>That</em> never disturbed him at all. He and Walker, however, had a ""personal falling out"" about eighteen months since, and having no respect at all for the carpet-bagger, he was not disposed to submit to his insolence. As Dr. Walker was rude, and indulged in offensive language to him on Saturday morning, he promptly <em>cowhided him</em>, and <em>that</em> is all there is about it!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,violence",https://msstate-exhibits.libraryhost.com/files/original/f638ed29b97f424c8363c885122c4e30.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FROM YAZOO<br /><br />Particulars of the Lynching - Verdict of the Coroner's Jury.<br /><br />YAZOO CITY, MISS., Dec. 31. Notwithstanding the decision of the citizens' meeting, a large number of the first citizens of the county believed that swift retribution was the only way to prevent such occurrences as those of Monday night, and so on Saturday armed men began gathering here from all parts of the county, and about 7 o'clock a party of 200 men went to the jail and forced the guard to deliver the keys.<br /><br />Bob Swayze was the first one to suffer, and was soon hanging from the high fence surrounding the jail.<br /><br />Next the cell of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> was opened. He fought like a lion, and knocked Alf. Fatheree in the head with a piece of iron, and Fatheree was also shot in the foot. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was then riddled with bullets.<br /><br />Richard Gibbs' cell could not be opened and the crowd forced the other prisoners confined in the cell with him to hold a light, and then shot him, and forced his cell mates to put a rope around his neck, and he was then hung in the cell.<br /><br />Micajah Parker was hung from the banisters in the jail.<br /><br />The party made quick work, were quiet and orderly, and dispersed as soon as their work was done. For some days there were rumors on the streets that the prisoners would be tried in Hinds county, and fears that they would escape merited punishment probably hastened their doom. <br /><br />The citizens here feel that though the punishment was terrible it was just and right.<br /><br />The body of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a> was sent to Vicksburg this morning for burial.<br /><br />VERDICT OF THE CORONER'S JURY.<br /><br />The Coroner's Jury reported yesterday as follows: We, the jury, summoned and sworn, after proper and full investigation of the occurrence of last night, render our verdict as follows: That on the night of Dec. 29th, at the jail of Yazoo county, between the hours of seven and eight o'clock, a body of unknown men, armed and fully equipped, did take possession of said jail and the bodies of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, Micajah Parker, Robt Swayze, and Richard Gibbs, and killed them as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> came to his death by parties unknown; Second - Robt. Swayze came to his death by being hung, and also by being cut in the neck with some kind of instrument unknown to the jury; Third - Micajah Parker came to his death by being hung; Fourth - Richard Gibbs came to his death by gun shot.<br /><br />All the parties concerned are unknown.<br /><br />The trial of the rest of the conspirators has been set for to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,lynching,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/69e12ad307eb45859e0354d75fc7df09.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1885-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fusilade and a Foot-race.<br /><br />The trouble which has been brewing for some time between Alderman Wesly Crayton, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, both colored, culminated in a shooting scrape in front of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>'s saloon on Washington street last night about 7:30 o'clock. Crayton had heard of numerous threats and derogatory remarks made against him by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, and had borne the same until forbearance had ceased to be a virtue. Some very insulting remarks recently made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> about Crayton's saloon and business, caused Crayton to go to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> last evening and ask him if he had used such language. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> replied that he had! when Crayton struck him with his fist and then changed his walking stick from his left hand to right hand and commenced to cane <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>. The latter immediately drew a pistol and began firing on Crayton, and continued to fire until he emptied the pistol. Crayton was not armed at the time hostilities began but somebody handed him a small pistol, with which he opened fire on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> commenced running and calling at the top of his voice for protection, and crying out if the bystanders were going to stand there and see him murdered in cold blood. After Crayton had fired three shots, the pistol he had refused to work or explode the cartridges. About this time Deputy Marshal Edwards and a policeman appeared upon the scene and arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>.<br /><br />After being arrested Crayton and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> gave bond for their appearance before Mayor Powell this morning, who turned the case over to 'Squire Loewenberg to-day. The trial has been set for to-morrow morning at 9 o'clock.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,violence",https://msstate-exhibits.libraryhost.com/files/original/59f215bc3de6ae4383e32636fc4ce709.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Morgan testimony",,,,,,"United States. Congress. Senate",,1876,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;vq=patterson&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA1776#v=onepage&amp;q&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">US Senate Documents, Vol 283</a>",,,,,,,,,,,,,,"<span>Testimony about the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">James G. Patterson</a> </span><span>from the </span><a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;vq=patterson&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA1776#v=onepage&amp;q=a%20spotted%20man&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">Senate report on the 1875 election in Mississippi</a><span> (follow link to search and read full text)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/6710b8119eeffa2ccac97b1805a8efec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Longstreet testimony",,,,,,"United States. Congress. Senate",,1876,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;lpg=PA101&amp;ots=WcWc0IqXJK&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA101#v=onepage&amp;q=%22j%20g%20patterson%22%20yazoo&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">US Senate Documents, Vol 283</a>",,,,,,,,,,,,,,"<span>Testimony about the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">James G. Patterson</a> </span><span>from the </span><a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;vq=patterson&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA1776#v=onepage&amp;q=a%20spotted%20man&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">Senate report on the 1875 election in Mississippi</a><span> (follow link to search and read full text)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/ba4320177ee5fedf95dac7191e2ed329.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-03-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough, Edmund, 1840-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frederick-stewart--holmes-coun"">Stewart, Frederick, active 1872-1873</a>; Lexington (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A HOWL FROM <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">LYNCH</a>.<br /><br />[From the Colored Citizens' Monthly.]<br /><br />A most desperate attempt was made to assassinate me at Lexington, Holmes county, Miss., Saturday, March 13th. I visited that place in company with Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough</a>, Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frederick-stewart--holmes-coun"">Frederic Stewart</a>, Jordan, Weatherby and Archey Hartley, arriving at 2 o'clock P.M., for the purpose of holding quarterly meeting. By permission of Col. Weston, sheriff of the county, the use of the courthouse was obtained. I appointed Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">E. Scarborough</a>, to preach Saturday night. Services commenced at eight o'clock. The courthouse was filled with colored persons mainly; about thirteen whites occupied seats near the door, some of whom indulged in very loud whispering and laughing. One man asked the question ""which is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>?"" another answered with an oath, ""They are all <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>es."" This was done in a tone of voice audible all over the room. About the time Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough</a> commenced to preach, five or six white men passed from the main courtroom into the jury room, where they remained fourteen minutes; they came out hurriedly and went downstairs. One minute afterward, the report of a gun or pistol was heard - evidently proceeding from the rear of the courthouse, and a ball entered the window against which we were sitting, about two inches above our head, and in a perpendicular line with our position. Two pistol shots were fired after this, by some person or persons in the main hall, in front of the courtroom. Intense excitement prevailed, and I hastily left the courthouse between my friends, Messrs. Weatherby and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frederick-stewart--holmes-coun"">Stewart</a>. There were strong indications that the firing was deliberately planned, and a part of a pre-determined measure to destroy me. I then called on the colored people for protection, and seventeen strong, valiant men, were immediately armed, ready to die in my defence. I sent for the sheriff, and so critical did he adjudge the situation, that at my earnest solicitation, he remained with me until day-break. The scenes of the entire night proved the wisdom of the precaution taken; for about twelve or fifteen men were continually in motion around about my lodgings, and from thence to a drinking saloon, which was kept open until daylight; they, also, kept a light burning in the courthouse during the entire night. Their imprecations upon me, were heard by the sheriff and by the men guarding me. Several stood and counted the number of men picketing outside, and the chances of making a successful attack duly canvassed.<br /><br />Three of the citizens called on me immediately after the firing, and sought to make me believe that it was simply some torpedoes thrown into the room by rude boys; but what man does not know the sound of a gun or pistol? They stated that there were no bullet-marks; but day-light showed the bullet-hole in the pane of glass. Certainly if torpedoes had been fired, some fragments of them would have been seen, but there was not the slightest sign of anything of the kind. The constable of the town declared that two shots were fired in the Courthouse yard, and then stated that they were fired into the lower steps.<br /><br />Sunday morning I left this <em>delectable locality</em>, though hundreds of colored persons had gathered for meeting. As I was about to leave, lawyer Gwin pledged protection. It is a significant fact, that when this protection was needed - when the firing at the courthouse was distinctly heard all over the town - heard by the sheriff who was at the time in his bed - when a gang paraded the streets until day-break with apparent hostile intent - it was not offered.<br /><br />I went to Lexington to perform ministerial duty, and neither by word or look, directly or indirectly, did I manifest anything but the most kindly and considerate feeling for the citizens. My only offense was that I was a Radical, and a representative of ""The Northern Church.""<br /><br /><em>Free speech and religious toleration does not exist in Mississippi.</em> A man is not secure in his person, on a highway, and back from the railroads, <em>if he is known to be an active preacher of the Methodist Episcopal Church of the United States</em>, or a Radical of public influence. Of this the above facts are the proof.<br /><br />Everybody knows that the civil authorities are powerless or indisposed, in all cases, to afford the necessary protection.<br /><br />I propose to test the matter; whether free speech is to be allowed or not. Whether the colored man shall enjoy the right of attaching himself to any Church organization he may choose. I am prepared to prove that a prominent individual, of large influence, (whose name I have) in Carroll county, has said I should not officiate in that county. And I expect to be attack when I go there to preach.<br /><br />This opposition is insane and wicked. I am seeking the elevation of my race. Preaching, instructing, and organizing schools for them. I go to localities where there is no school or church; <em>where men take special pains to teach the black man to degrade himself by encouraging him to drink and spend the nights in dancing</em>, that should be spent in the school-room. Every man <em>who is not a fool</em> knows that the moral, intellectual, and religious elevation of the race is my aim, and they who oppose me do so because they are opposed to the work.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"f stewart,holmes county,james lynch,lexington,religion,scarborough,violence",https://msstate-exhibits.libraryhost.com/files/original/7917c75a30b9cfd7e4f49c2be5a3f71f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1912-07-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Topeka Negro Killed in Montana. <br /><br />Atchison, Kan., July 6. John Handy, thirty-three, son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> of Atchison, was shot and killed in his saloon at Butte, Mont., following a discussion of the Flynn-Johnson fight, according to a dispatch received by his father. Handy, who is a colored man, ran away from his father's home in Topeka, when he was a boy of fifteen, and prospered in the liquor business. It is not known here who killed him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy,violence",https://msstate-exhibits.libraryhost.com/files/original/699bb2016f9afcc9d9f49cfa91e43302.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
