﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Resignation Letter from J. F. Boulden",,"Letter to Governor Ames from J. F. Boulden, resigning as a trustee of Alcorn University.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss Feb 20th 1875</p>
<p>To his excellency A Ames Gov of the State of Miss.</p>
<p>Dear sir, I am sorry that I feel it to be my duty to tender you my resignation as trustee of Alcorn University, because the affairs of the Institution have got into such a condition that nothing will give satisfaction but a partial chainge, &amp; that instanto, &amp; as we have faled to effect that change, I present you with this instrument to take effect from &amp; after date.</p>
<p>Your humble servant<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden",https://msstate-exhibits.libraryhost.com/files/original/7/2234/boulden.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to support Blanche K. Bruce as a trustee of Alcorn University",,"Petition to Governor Alcorn supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,,,1871-05-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; Alcorn University</span>",,,,,,,,,,,,,,,,,,,,,,,,"Part of the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />May 13th 1871</p>
<p>His Excellency<br />Gov J. L. Alcorn<br />Jackson Miss</p>
<p>We the undersigned have the honor to suggest the name of<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, Esq. as a suitable person for appointment as one of the Trustees of Alcorn University</p>
<p>O. S. Miles<br />Geo. S. Smith<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"" target=""_blank"" rel=""noreferrer noopener"">Wm Gray</a><br />John [?]<br />C A Sullivan 18th Dist</p>
<p>A. S. Dowd<br />A Warner<br />H. Musgrove<br />R C Powers<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"" target=""_blank"" rel=""noreferrer noopener"">R. Gleed</a><br />W. S. Rushing<br />Mygatt<br />Finis K. Little<br />W A Gibbs<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"" target=""_blank"" rel=""noreferrer noopener"">Thos W. Stringer</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"" target=""_blank"" rel=""noreferrer noopener"">J. M. P. Williams</a><span> </span>4th<br />A. T. Morgan 13th Dist<br />H. M. Paine 26th Dist.<br />Jos Bennett 8th Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"" target=""_blank"" rel=""noreferrer noopener"">Chas. Calwell</a><br />Jno Watts<br />R. C. Leachman</p>
<p>Governor, I respectfully refer you to the Hon<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"" target=""_blank"" rel=""noreferrer noopener"">H. R. Revels</a><span> </span>for further information in regard to me</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn,alcorn university,bruce,caldwell,gleed,gray,jmp williams,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2115/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-05-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARD FROM <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">DOCTOR STITES</a>.<br /><br />JACKSON, MISS., May 12, 1875.<br /><br /><em>To the Editors of the Pilot:</em><br /><br />Having just arrived in Jackson, from my home in Greenville, on a summons from the Secretary to attend a meeting of the old Trustee Board of Alcorn University, I desire to make an explanation through your columns. As my home is situated at a considerable distance up the river, where current news is not easily obtained, I have known scarcely anything of the recent troubles existing at Alcorn University until my arrival in Jackson. Had not seen any official account of the action taken by the Legislature in relation to the University; had only heard of the injunction by mere rumor, and had seen none of the acrimonious correspondence that was published about the conduct of the old Board. I was not present at any of the meetings held by the old Board during the session of the Legislature, and I am just now made aware of the unhappy condition of affairs and of the public dissatisfaction with the management of the school.<br /><br />In justice to myself I wish to state that I advocated a change in the management at our last commencement, but other counsel prevailed. I wish also to state that I have had no part or lot in the injunction gotten out by a part of the old Board against the new Trustees. I think it can be productive of no good to the University, but injurious in the extreme, as its influence has already resulted in the closing up of the school, and is fast driving away public confidence. I have no desire to defeat or oppose the expressed will of the Legislature as set forth in the new law. I regret that I did not comprehend the true state of affairs sooner; for I would most assuredly have prevented <em>my name</em> from being included in the injunction.<br /><br />Hoping that the new Trustees may be enabled speedily to restore public confidence by their management, and bring success and prosperity to our University, I bid them a hearty ""God speed.""<br /><br />Very respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">DOCTOR STITES</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,stites",https://msstate-exhibits.libraryhost.com/files/original/8cc6d34f016efc21e60cd946a1bed9e1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd, George W., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">Truhart, Harrison H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; Morgan, A. T. (Albert Talmon); Alcorn State University</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messrs. H. W. Warren, President; J. Tarbell, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, J. J. Smith, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Boyd</a>, of Warren, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truehart</a>, A. T. Morgan, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and Evans, of Claiborne, the new Board of Trustees of Alcorn University, had a meeting Friday in this city, and made a demand for the books and records of the University. The next meeting will occur on the 25th of August.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,alcorn university,gw boyd,m howard,morgan,truhart",https://msstate-exhibits.libraryhost.com/files/original/21d13e548961c0ad4d8e06162f7192eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Compliment to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a>. <br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of this city, who was a member from Adams county of the last legislature, has been invited to deliver the commencement address at Alcorn College this year, which invitation he has accepted. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is one of the brightest and ablest colored men in the South, who is thoroughly impressed with the importance of perfectly educating, not only those of his own race, but the young white population of the country, and we are sure his address will not only be interesting, but instructive as well.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/c46015c4aeac4b642045dbe02636f657.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1899-05-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">Oliver, George H.</a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcorn College. <br /><br />President Triplett, of Alcorn A. &amp; M. College, accompanied by Prof. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">George H. Oliver</a>, tutor in the mathematical department of that institution, passed through Vicksburg Saturday evening en-route home. They had been on a brief visit to Jackson. Under President Triplett's management, Alcorn College is prosperous and successful, and is doing excellent work in giving education and industrial training to a large number of colored youths of the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,oliver",https://msstate-exhibits.libraryhost.com/files/original/97bfd7408eb7018b15f7086c725f4d5f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Macon Beacon",,1871-07-22,,,,,,,,,"Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels""><span>Revels, Hiram R. (Hiram Rhoades), 1827-1901</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE.<br /><br />ALCORN UNIVERSITY. A meeting of the Board of Trustees of Alcorn University was held in the Governor's office on Thursday. Present, Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Dr. Stites</a> and Col. Ireland. A committee of three, consisting of Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> and Ireland, were appointed, with full power to purchase a site and buildings, and to do whatever may be necessary to put the University in complete running order.<br /><br />The following gentlemen were elected Professors:<br /><br />John G Mitchell, of Georgia,<br />Lawrence W Minor, of Kentucky,<br />John Blackburn, of Ohio.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a> was elected Treasurer of the Board.<br /><br />The presumption is that the University will be located in Adams county, and an effort will be made to get it in operation by the first of October, next, even should it be necessary to rent some suitable place temporarily.<br /><br />The Trustees are all competent and thorough going business men, and they will, in time, make Alcorn University one of the first institutions of the kind in the South. [-Jackson Leader.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,henderson,jr lynch,m howard,revels,stites",https://msstate-exhibits.libraryhost.com/files/original/466e472271d073c4a40741b856e789ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-06-07,,,,,,,,,"Alcorn University; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALCORN UNIVERSITY. Our late learned Legislature, just before its final adjournment, passed an act creating a new university, to be supported by the State, like the one at Oxford, for the education of the negroes of Mississippi, and, in honor to the Governor, gave it the name of ""Alcorn University."" So far as we can learn, the Legislature did not fix upon a location for the institution, deferring that, possibly, to the Board of Trustees. The parties appointed to take the enterprise in charge, are named thus: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, president; and S. J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robt. Gleed</a>, A. D. Jones, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">S. F. Boulden</a>, Thos. Richards and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, trustees. The institution will no doubt afford another splendid opening for a prodigal waste of the money of the State, and afford fat salaries for a large number of carpet-baggers who are anxious to be quartered upon the tax-paying people of Mississippi. The trustees named are to meet for business on the first Wednesday of July ensuing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,howard,jr lynch,revels,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/6d3886ee50f07ee300f0d989182f9953.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was charged by a correspondent of THE CLARION that the injunction applied for in the name of the former Trustees of Alcorn University to prevent the late law in relation to the University going into effect, was bogus; and that a majority of the old Board did not give their consent to the proceeding. The charge is confirmed so far as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, one of the members of the old Board, is concerned. He has published a card in the Pilot stating that he ""had no part nor lot in the injunction gotten out by a part of the old Board against the new Trustees."" The question is, who was guilty of the fraud?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,stites",https://msstate-exhibits.libraryhost.com/files/original/7f58dafa7c8ddf6faed35cd6a71095c5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
