﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-05-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CHANCELLOR WARE and Sheriff Harney have appointed respectively as Registrars of Hinds county, Wm. G. Walker and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">James A. Shorter, Jr.</a> Judge Brown appoints the other registrar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shorter,https://msstate-exhibits.libraryhost.com/files/original/8f944f01a66fbb372b3289afcab7e4b6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Political conventions; Hinds County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HINDS COUNTY REPUBLICAN NOMINATING CONVENTION.<br /><br />The Republican Nominating Convention of Hinds County, met at half-past 4 o'clock, on Monday, October 10, and was called to order by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, Chairman of the Executive Committee of the county.<br /><br />Mr. Tapley moved that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a> be declared the temporary Chairman of this Convention. Carried.<br /><br />F. A. Wolfe was chosen temporary Secretary.<br /><br />Tazwell Jones was appointed temporary Sergeant-at-Arms, and Robert Shackleford Assistant Sergeant-at-Arms.<br /><br />A motion was made and carried to appoint a committee of seven on credentials.<br /><br />The following gentlemen were appointed on said committee: Green Tapley, George Pearson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, N. D. Sneed, W. A. Jones, Lewis McGee, and W. H. Harney.<br /><br />The Committee reported as follows:<br /><br />We, the Committee on Credentials, appointed by your honorable body, beg leave to report the following gentlemen as delegates to a seat in your body, to-wit:<br /><br />Jackson - John McGill, G. H. Tapley, Daniel Crawford.<br /><br />Brownsville - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, J. J. Gold.<br /><br />Utica - William White, Lewis Pitman.<br /><br />Byram - J. J. Johnson.<br /><br />Raymond - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnson</a>, two votes; Geo. Pearson, two votes; S. P. Steel.<br /><br />Cayuga - Edward Jones.<br /><br />Edwards - W. H. Harney, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, W. H. Graham, E. L. Gilliam, W. T. Jones, proxy for A. L. Scott; W. H. Robinson, proxy for P. W. Baldwin.<br /><br />Dry Grove - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">James A Shorter, Jr.</a>, F. A. Wolfe, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mason</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,bell,caldwell,conventions,hinds,mayson,shorter,william johnson",https://msstate-exhibits.libraryhost.com/files/original/8cffb7a0f4539a5a84e8b052985393b5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1881-11-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <span>Barksdale, E. (Ethelbert), 1824-1893</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TERRY, MISS., Oct. 29 - The barbecue and speaking at Dry Grove today was quite a success. Maj. Barksdale and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, candidate for the Legislature, made able and telling speeches to quite a large crowd of colored people. The prospects look quite favorable for the Democratic ticket, both county and State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shorter,https://msstate-exhibits.libraryhost.com/files/original/d2907680ed83adf243dbb5374a927ac9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1872-05-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Johnson, William, active 1872-1877</a>; Hinds County (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE REPUBLICAN MEETING ON SATURDAY.<br /><br />The Republicans met in county convention in Raymond on Saturday last for the purpose of speechifying and appointing delegates to represent Hinds county in their approaching State convention, which is to appoint delegates to the National Convention for the nomination of Grant for the Presidency. Hon. J. S. Morris, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a>, Hon. Sim. Jones, J. L. Lake, Esq., J. M. Coats, Esq., A. N. Kimball, Esq., and many other distinguished men of the party from Jackson, white and colored, were present on the occasion. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a> was president, and J. M. Chilton, Esq., acted as secretary. Several speeches were made, all of them laudatory of Grant, and of the Radical party and particularly of the colored wing of that party. The appointment of delegates was the hardest nut to crack that was presented on the occasion, and the Convention was engaged at least five mortal hours in that operation. There were evidently several ""axes to grind,"" each having some favor on the floor, but we could make no satisfactory discoveries beyond this that the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> would not reject a nomination for Congress in this district. Every man in the meeting wishing to be a delegate to the State Convention, and each of the half dozen little rings represented wishing to get the advantage, combined to make it the most inharmonious, turbulent, and riprorious deliberative assembly that we ever witnessed, not even excepting the riotous meetings of the Raymond Republican club last summer and fall. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. Caldwell</a>, Hon. Sim Jones, Hon. J. S. Morris, and others equally skilled in commanding men, occupied the chair at different times, but all were equally insufficient for this occasion. One hundred lunatics let loose, and then stirred up with a long pole with branches of the nettle-weed attached, could not have been more unmanageable and boisterous than was this meeting. One thing we can say to its credit, however, which is that on two or three occasions, Judge Morris succeeded in calming the storm by assuring the convention that the police were at the door with the riot act in their hands, and would, if order was not instantly restored, arrest every man in the meeting, and carry them all to the calaboose. This announcement would bring instant quiet; but in five minutes the same old scene would burst forth in all its magnificent splendor.<br /><br />The following, we believe, is a correct list of the delegates appointed to represent the county in the State Convention: J. S. Morris, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. L. Lake, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, W. H. Harvey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-johnson--hinds-county-"">Wm. Johnston</a>, G. W. Fisher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>. Four from the city of Jackson, and four from the remainder of the county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,conventions,hinds,james lynch,shorter,w johnson",https://msstate-exhibits.libraryhost.com/files/original/7/2138/meeting.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James A. Shorter, Jr.",,"Signature of James A. Shorter, Jr.",,,,"Shorter, James A., Jr.",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shorter,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2207/shorter.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Comet </em>clipping",,,,,,"The Comet",,1879-11-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affray at Dry Grove. <br /><br />We learn that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, a colored man, was assaulted and severely beaten, Wednesday, at Dry Grove, by Wm. Miller, a white man, without just cause or provocation. Miller, we learn, is a Greenbacker and a very desperate character, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter</a> a Republican, it matters not, however, to what political parties the men belonged; if Miller was in the wrong he should be punished and made to know that his promiscuous way of shooting and knocking every one that does not hold to his opinions, will not be tolerated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shorter,violence",https://msstate-exhibits.libraryhost.com/files/original/5e63dc5fc2a8955096757d01b55bb4c1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Comet</em> clipping",,,,,,"The Comet",,1881-10-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fusion party are using the colored people as their tools. They try to get all their votes and give them nothing in return. We are glad to see that colored men of ability like Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>, are smart enough to see which way the wind is blowing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shorter,https://msstate-exhibits.libraryhost.com/files/original/f25c08fb049816141d93f86da5d9b437.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Comet</em> clipping",,,,,,"The Comet",,1882-03-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; Tougaloo College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TOUGALOO UNIVERSITY<br /><br />A number of gentlemen, consisting of Dr. Crigler, chairman of the Senate committee for the purpose, Senators Hamilton and Roane, several members of the House, and Mr. Wm. Lemly, of our city, visited the colored University at Tougaloo and found everything in excellent working order, several examinations were held with creditable results, and those in charge seemed to be doing their full duty. From all we can learn the institution is doing a great deal of good for the black race. One of its graduates is now in the legislature from this county, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shorter,tougaloo",https://msstate-exhibits.libraryhost.com/files/original/6d145393dee09e4ac15f5176a8a7bc60.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"James A. Shorter, Jr.",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,shorter",https://msstate-exhibits.libraryhost.com/files/original/9a5ec291406312a21e381abbd8225338.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CALL FOR THE REPUBLICAN CONGRESSIONAL CONVENTION FOR THE FIFTH DISTRICT.<br /><br />JACKSON, July 27, 1875.<br /><br />A Convention of the Republicans of the Fifth Congressional District is hereby called to meet, in the city of Jackson, at 12 M., on Friday, the 27th day of August, 1875, for the purpose of nominating a candidate for Congress, to represent the Fifth District in the Congress of the United States. The ratio of representation shall be twice the number of delegates that each county is entitled to in the House of Representatives in this State. It is suggested that each county that has not heretofore called or held its convention, might appoint Saturday, the 21st day of August, as a suitable time for electing delegates to attend this Convention.<br /><br />Republican papers will please copy.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. SHORTER, Jr.</a>, Ch'm.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. JONES</a>, Sec'y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,shorter,wh jones",https://msstate-exhibits.libraryhost.com/files/original/331ef7249859d269eea0cb9a745a822b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
