﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1871-04-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin""><span style=""font-weight:400;"">Granberry, George Caldwell, 1852-</span></a>; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LUMBER! LUMBER!!<br /><br />Persons desiring the very best quality of LUMBER, at the very lowest market price, are invited to visit my Yard in West Jackson. Having extended my facilities, I am prepared to fill orders for any quantity of Lumber in the most prompt and satisfactory manner.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">G. C. GRANBERRY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,granberry",https://msstate-exhibits.libraryhost.com/files/original/ce46f05d906b9c3b8b72c9878da5cac1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; Railroads",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natchez and Jackson Railroad<br /><br />A very full meeting of the incorporators of this important enterprise, in which this community is so much interested, was held at Natchez on the 15th inst. Delegates were present from Adams and Jefferson counties. Stirring addresses were made by Dr. A. T. Bowie, Hon. O. C. French, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, S. L. Guice, Mayor Weldom, Thomas Reed, D. L. Rivers, Dr. John W. Young, General W. T. Martin, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, and others, all of whom spoke earnestly in favor of the road, while some demonstrated its immediate practicability.<br /><br />The co-operation of the Boards of Supervisors of Jefferson and Adams counties was officially and liberally pledged. The following was adopted:<br /><br />REPORT OF COMMITTEE.<br /><br />The Committee appointed to report upon the points at which books shall be opened for subscription of stock to the Natchez and Jackson Railroad Company, and the names of the persons who shall be appointed to open said books, beg leave to report that the books should be opened at Natchez under the supervision of Geo. W. Koontz, John Fleming, Richard Sullivan, John H. Weldon, Gerard Brandon.<br /><br />At Fayette - Wm. L. Harper, Meyer Eiseman, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, Wm. G. Millsaps, James Archer.<br /><br />At Jackson - Joshua Green, Wm. H. Furnis, C. E. Hooker, Dr. Wm. M. Compton, J. L. Power.<br /><br />At Port Gibson - Col. D. L. Patterson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, Dr. E. R. Buck, J. J. Person, John R. Davis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch,m howard,newsom,railroads",https://msstate-exhibits.libraryhost.com/files/original/5ed71cff9d2b64e035f072578d5ed8ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1871-10-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The carpet-bag adventurers are the importers of this corrupt and wicked system of legislation; as they are the authors of the strife between the races resulting in many instances in the shedding of blood which is on their guilty heads. <br /><br />We set out in this article by congratulating the people of the State, that the baleful influence of this despicable class of mischief-makers and plunderers, is waning. In a number of counties the blacks have opened their eyes to the enormity of the imposition which has been practiced upon them in common with the whites, and have organized for the purpose of defeating them in the nominations. Their example in Jefferson county, under the lead of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, a colored man of intelligence and force of character, is a case in point. He is leading his race from the bondage of the Carpet-baggers and the Mean Whites who have adhered to them. He has our best wishes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/ad4f9cb169a0788b7b4750da7176e584.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1871-03-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrest of the Assessor and Board of Supervisors of Warren County.<br /><br />On the 6th of February last Col. Wm. H. McCardle, of the Herald, made oath before R. Barnett, city Judge of Vicksburg, that E. W. Folkes, Assessor of Warren county, had been guilty of misdemeanor and malfeasance in office by knowingly and willfully violating the law of the State entitled ""An act to prohibit improper allowances by Boards of Police, approved January 29th, 1862,"" inasmuch as he did apply for and obtain from the Board of Supervisors of the county of Warren an allowance of $4,087.74 from the county funds in addition to his salary. The case came up last Saturday before Judge Barnett in the city of Vicksburg, and the accused was bound over to appear at the next term of the Circuit Court in the sum of $2,000. Folkes, it is reported, has been removed from office.<br /><br />At the same time Col. McCardle made affidavit that J. H. Leitch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, W. McGhee, Henry Hunt and J. S. Alexander, members of the Board of Police of Warren county had been guilty of the same crime in making the allowance above stated. On Saturday last four of the parties appeared in court, and waiving an examination, were placed under a bond of $2,000. The negro, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, who misrepresents Warren county in the Legislature, pleaded his exemption from arrest and refused to make his appearance. It would be well for the Governor to take his case in hand while he is turning thieves out of office.<br /><br />If the public-spirited men throughout the State would imitate the example of Col. McCardle, much of the plundering of the tax-payers by political adventurers would be stopped. Teach them that civil law is now the order of the day, and not the bayonet power by which Ames thrust them into office, and they will be forced to desist altogether or turn their high-handed robberies into petty larcenies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,warren",https://msstate-exhibits.libraryhost.com/files/original/016ec6ac486ac0a3ce1a36f947cc2df5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1871-12-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contested Elections in Vicksburg.<br /><br />The Herald says the work of contesting the election of some of the beat officers is progressing before Justice Martin. On Saturday, G. K. Birchett (Democrat) was declared Supervisor for District No. 1, over <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a> (colored Radical), and yesterday, H. H. Moore (Democrat) was pronounced Justice of the Peace over ---- Burton (Radical), for the Vicksburg District. Several other cases are yet to be heard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,vicksburg",https://msstate-exhibits.libraryhost.com/files/original/eb8396d45795cb39b717d9dbab86b8e7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-08-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; Morgan, A. T. (Albert Talmon); Miscegenation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MARRIAGE EXTRAORDINARY.<br /><br />Great Sensation in Republican Circles.<br /><br />MARRIED,<br /><br />At the residence of Mrs. Lee, (colored) near this City at 1 1/2 o'clock on the morning of Thursday, August 4th, 1870, by the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, (black) of Meridian, Hon. A. T. Morgan (white) State Senator from Yazoo county, Miss Carrie V. Highgate (colored) of this city.<br /><br />Notwithstanding the alliance had been anticipated some weeks and has occupied a very considerable space in the ""gossip"" of the friends of the groom and the colored people generally, they were not fully prepared for the final denoument on Wednesday night. During the afternoon of Wednesday a rumor gained circulation that<br /><br />THE AFFAIR<br /><br />would be a finality on that night. We of course went to work to learn the facts, with what success will be seen.<br /><br />THE LICENSE<br /><br />was issued by the Clerk of the Court late Wednesday afternoon, the expectant groom informing that official that the ceremony would not be performed until ""to-morrow,"" similar statements were made to a number of his friends and associates, so that curiosity was for the time lulled, recuperating strength for the events of the morrow.<br /><br />""'Tis ever thus in pleasures hour<br />We've seen our fondest hope decay.""<br /><br />Nobody suspected that the statement about ""to-morrow"" was a<br /><br />BLIND,<br /><br />but so it proved. The night mail train bound north passes this city at 2 o'clock. Morgan, accompanied by colored men appeared at the depot with a trunk and desired a check for the same to Cleveland Ohio. Mr. Walmsley, the baggage master, was only supplied with Louisville checks on that line, one of which Morgan accepted and went away, shortly afterwards he returned with two trunks (the property of the bride) and received another check for Louisville. As yet no suspicion was aroused as the actual intent of the Senator. The whole affair was<br /><br />MANAGED VERY QUIETLY,<br /><br />and not until the arrival of the carriage containing the bridal couple, at the station, five minutes prior to the arrival of the train did the facts become known, and were even then received with much allowance, for they were invisible, remaining in the closed carriage until the train was fully stopped along side the platform, when they emerged and were, by their friends, hurried across to<br /><br />THE SLEEPING CAR,<br /><br />which they entered, and were lost to the view of the curious crowd who had been collecting for five minutes. Two or three of their colored male friends accompanied them inside the car, and there bade them farewell.<br /><br />THE CEREMONY<br /><br />was strictly private and quite <em>recherche</em>, only two or three prominent negro politicians being the recipients of the coveted cards of invitation.<br /><br />ELDER <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">STRINGER</a>, (colored,)<br /><br />of Vicksburg, was to have celebrated the marriage rite, but he did not put in his appearance and his place was supplied by<br /><br />REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. AARON MOORE</a>, (black,)<br /><br />the christian light of the Republican party, who from his seat on the floor of the House, some weeks ago, said, ""If Jesus Christ should oppose the rights of the colored race,"" he would vote against him.<br /><br />INCIDENTS.<br /><br />One of the colored friends in bidding the bridal party adieu remarked, to the groom, ""If I wasn't done married, sah, you wouldn't a got dat gall.""<br /><br />A prominent Republican official meeting the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a> the next morning said, ""Well, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a>, I learn that you last night married a white man to a negro woman."" ""It's so for a fact, sah,"" was <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron</a>'s reply.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"at morgan,ja moore",https://msstate-exhibits.libraryhost.com/files/original/a9671555036d35f320b9a33cd9b2dcaf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1871-12-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-reese--hinds-county-"">Reese, Charles, active 1871-1873</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Railroads",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SPECIAL ELECTION NOTICE.<br /><br />ON THE QUESTION OF<br /><br />""Subscription"" or ""No Subscription""<br /><br />to the<br /><br />CAPITAL STOCK OF THE MOBILE &amp; NORTHWESTERN RAILROAD TO THE AMOUNT OF TWO HUNDRED AND TWENTY-FIVE THOUSAND DOLLARS, TO BE VOTED UPON<br /><br />On the 16th Day of December, 1871.<br /><br />Pursuant to the general election law of the State of Mississippi, approved by the Legislature thereof on the 13th day of May, 1871, the undersigned, Board of Registrars of Hinds county, will proceed on Saturday, the 16th day of December, A.D., 1871, the day fixed and designated by the Board of Supervisors of Hinds county for a special election on the question of ""Subscription"" or ""No Subscription,"" to the amount of two hundred and twenty-five thousand dollars, to the capital stock of the Mobile and Northwestern Railroad Company, to hold said election at the various voting precincts in said county, as hereinafter named. The inspectors and clerks for each voting precinct are as follows, to-wit:<br /><br />[...]<br /><br />Edwards' Depot - M. Dabney, G. W. Elliott and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>. Clerks - E. Matthews and J. F. Jenkins.<br /><br />Auburn - Thomas Sims, John B. Chapman, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-reese--hinds-county-"">Charles Reese</a>. Clerks - S. S. Whitehall and John Betigheimer.<br /><br />[...]<br /><br />Dry Grove - J. H. Stewart, John I. Parsons and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>. Clerks - A. Glascock and Daniel Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,mayson,reese",https://msstate-exhibits.libraryhost.com/files/original/742c9a4d3fad72bc0afde003d0faf288.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1872-02-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough, Edmund, 1840-</a>; <span>Ku Klux Klan (19th century)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Meridian Ku-Klux Trials.<br /><br />FIRST DAY.<br /><br />(The proceedings consisted chiefly in arranging the preliminaries of the trial.)<br /><br />United States District Court for the Southern District of Mississippi, Judge Hill; E. P. Jacobson, Attorney.<br /><br />SECOND DAY.<br /><br />THURSDAY, February 15.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">E. Scarborough</a>, colored yellow - Found qualified by the court. Is a citizen of Holmes county. To the defense - Said he heard <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a> tell about the troubles in Meridian, and particularly his own troubles; said he believed what he (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore</a>) told him about it. Witness has not heard the matter much talked about since he has been here, which is since the fourth Monday in January; has not talked much with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Aaron Moore</a>; has had some Legislative matters to attend to, and when not compelled to be in attendance on the court, was about the Legislature attending to other business; is not a member of the Legislature; wouldn't confess straight out that he belonged to the Loyal League. The juryman was tickled at the question; said, they went along smoothly and met in the day time to hold their political meetings, &amp;c.<br /><br />Mr. Potter submitted to the court the question of qualification, and cited authority. Mr. Jacobson argued against disqualification.<br /><br />Juryman peremtorily challenged, which is the sixth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore,meridian,scarborough,violence",https://msstate-exhibits.libraryhost.com/files/original/fe38c867570f07f44a30e745127de432.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Mississippi. State Board of Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Board of Education.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. S. Morris, H. R. Pease.<br /><br />[...]<br /><br />Trustees State Normal School.<br />A. M. West, D. C. Stearns, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, E. P. Hatch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,education,james lynch,piles",https://msstate-exhibits.libraryhost.com/files/original/c29133957da1bb8dfcbdffbe6ecad916.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-12-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HOMICIDE AT CLINTON. We learn that on Saturday evening a difficulty occured at Clinton, in this county, between a white man, named N. D. Scales, and a negro, named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Wilbourn</a>, during which the former was killed by the latter. It appears that Mr. Scales had accused the negro of riding his horse on a recent occasion without authority, the negro retorted by calling him a liar. Mr. Scales struck the negro in the face when the negro knocked Mr. S. down, and as he rose from the ground stabbed him in the breast with a long sheath knife, killing him instantly. The negro was arrested but was afterwards released on $5,000 bond. We learn there was much indignation on the part of the people at the course of the officials in releasing him. The negro was one of Alcorn's constables. Mr. Scales had two months ago insured his life in the Continental. He had thus, by timely consideration and forethought, provided for his family in their sudden and unlooked for bereavement and deprivation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/ea76910180eafc06ba03675b0510082b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
