﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1923-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[obituary for the brother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a>]<br /><br />W. S. WELBORNE DEAD.<br /><br />Funeral of Bladensburg Man to Be Held Thursday.<br /><br />Walter S. Welborne, familiarly known as ""Buck"" Welborne, died early this morning at his home in Bladensburg from a complication of diseases. He was fifty years old.<br /><br />Funeral services will be held at the home Thursday morning at 9 o'clock. Surviving are his widow, Mrs. Lillian Welborne, and a son, Eugene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/2f21a04efdc55148c971959a4b189fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1934-01-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE B</a>. On Tuesday, January 9, 1934, at 4:45 p.m., at his residence, 1323 Montello ave. n.e., EUGENE B., beloved husband of Susie Welborne, father of Eugenia Norfolk, Cosmo, Audrey and Olive Welborne; grandfather of Eugene J. Welborne, brother of the late Maggie Atwood of Mississippi. He also leaves one son-in-law, one daughter-in-law and other relatives and friends. Remains resting at Stewart's funeral home, 30 H st. n.e., until Thursday, January 11, at 1 p.m.: thereafter at his late residence. Funeral Friday, January 12, at 2 p.m., from Stewart's funeral home. Interment Payne's Cemetery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/6338b906ee44af59c2b9e2608e9686cd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1903-06-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SKETCH OF THE LIFE OF THE LATE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAS. HILL</a>.<br /><br />To The Herald:,<br /><br />You will gratify many friends of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, deceased, by publishing the following simple and true account of his life:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro leader, was born near the town of Holly Springs, Marshall county, Miss., in August, 1845. With his brother, Frank P. Hill, and mother, he was the property, in slavery times, of Maj. James Hill, of Marshall county. At Maj. Hill's death <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, the negro boy, became the property of the major's daughter, Mrs. Caldonia Athey, who is an aunt of Mrs. Geo. M. Govan, and sister of the widow of Gen. Wiley Jones. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was employed for a short while in a barber shop at Holly Springs and subsequently hired himself to the railroad company at Holly Springs, where, in the machine shop at that place he rendered good service and in time became proficient in the art of operating a railroad engine.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> entered into politics when the Republican party was organized. Beginning as seargent-at-arms of the Mississippi legislature, he was afterwards elected member of the house of representatives, and at the regular election succeeding the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, who at the time of his death was secretary of state, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was elected to that important office.<br /><br />When the Democratic party took control of the affairs of the state in 1875, and removed a number of Republicans from office, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was still occupying the office of secretary of state and courted the fullest and freest investigation of his stewardship. The office was searchingly investigated, and to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s credit, the affairs were in proper condition and he was allowed to serve to the end of his term - an honor bestowed upon no other Republican state official.<br /><br />Early in the administration of President Hayes the office of minister to Liberia was tendered <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but he declined it. President Hayes afterwards, in 1878, appointed him postmaster at Vicksburg, and again he declined. Tendered the position of collector of internal revenue for the district of Mississippi during the Hayes administration, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> accepted the position and held it until he was displaced in 1885 by President Cleveland. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President Harrison to the office of postmaster of Vicksburg in 1890, and though never confirmed, held the office until relieved by Mr. Cleveland in 1893.<br /><br />In November, 1897, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President McKinley to the office of register of the land office at Jackson, Miss., and held the office until March 1, 1902.<br /><br />He died at 8 o'clock a.m. June 12, 1903, at his residence in Jackson, after being ill for the fourteen months preceding.<br /><br />Among the most beautiful floral offerings which decorated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s bier were those sent by express from Holly Springs by Mrs. Caldonia Athey and Mrs. Wiley Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/30c100fe4ee93559d39ca481ca8398e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Lexington Advertiser</em> clipping",,,,,,"Lexington Advertiser",,1903-06-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> Dead.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, a well known negro politician, died at Jackson, Miss, last Friday. The Vicksburg American correspondent says:<br /><br />Three thousand negroes and many white people attended the funeral of the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro political leader, which took place in this city Sunday afternoon. It was a remarkable tribute to a remarkable member of the negro race.<br /><br />Representatives from over fifty colored Masonic lodges in all parts of the state were present, and prominent negroes from New York, Washington, Atlanta, Chicago and New Orleans came to attend the obsequies. The funeral procession was over a half mile in length. The interment was with Masonic honors, conducted by Grand Master E. W. Lampton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,obits",https://msstate-exhibits.libraryhost.com/files/original/292908901c75c3af95456670f48c728f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1903-06-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JIM HILL</a> HAS PASSED AWAY<br /><br />Died This Morning at His Home on West Capitol Street.<br /><br />DEATH RESULTED FROM HEART FAILURE<br /><br />He Was Famous in the Councils of the Republican Party, and Held a Great Many Offices Under the State and Federal Government<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, leader of the colored republican party in Mississippi, republican national committeeman from Mississippi, and editor of the Register, the republican organ of the state, died this morning a little after 8 o'clock at his home on West Capitol street from heart failure.<br /><br />His death was a surprise to the many citizens of Jackson who knew him, and especially to the colored population of Jackson, and to all the republicans of the state, whose leader in party affairs he undisputedly was.<br /><br />For the past year <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been suffering from kidney trouble, and though he has taken an active part in all matters relating to politics, he has been failing in health and has not held office.<br /><br />Last night he was not feeling well and retired early. This morning the little house boy heard a racket in his room and, rushing in to see what was the matter, found <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> laying on the floor, he having rolled off the bed, and apparently in an unconscious condition.<br /><br />The negro boy rushed over to the nearest house and called the occupants to the scene. When they arrived and came into the room, they saw the still figure laying on the floor and knew that the end had come.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> lived on West Capitol street, alone with his mother and a little boy, he having never married. His mother, though a very old woman and very feeble, survives him.<br /><br />HIS HISTORY.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was about sixty-seven years of age. He was born into slavery and was owned by a white man at Holly Springs by the name of Hill. Here he resided until the war set him free. He then entered the repair shops of the Illinois Central road at Holly Springs. He thoroughly mastered the machinists' trade, and was said to be a good mechanic.<br /><br />In Marshall county, during the reconstruction days, when the republicans and the negroes were in the majority, he first entered politics, and was elected to the legislature from that county, in which body he served several terms.<br /><br />Shortly after the close of the war he was elected secretary of state, and served in this capacity until 1872 <em>[note: this article writer is confusing Hill with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> here]</em>, when he was appointed deputy revenue collector, a position which he held for a number of years.<br /><br />He was appointed by President Grant postmaster at Vicksburg, a position which he held for four years. He has the distinction of being one nomination was never confirmed by of the few men who held office, whose nomination was never confirmed by the senate. When he was appointed the senate refused to affirm the appointment, and when that body adjourned he was re-appointed and served out his term.<br /><br />He ran for congress in what was known as the shoe-string district, but was defeated by Hon. T. C. Catchings. The election was contested by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but the contest was lost by the republicans.<br /><br />By President McKinley he was appointed registrar of Land Office and held through his first term. When President Roosevelt assumed the reign of government he was dropped entirely from the list, receiving no appointment whatever. For the past year he has been editing the Register, a republican paper.<br /><br />Besides these state and federal offices, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been chairman of the Republican State Central Committee, for the past number of years, was always a delegate to the National Republican Convention and a prominent and influential figure in their deliberations and was republican national committeeman from Mississippi; up to several years ago. He has held several important posts in colored fraternal organizations and was at the time of his death deputy grand master of the colored Masons.<br /><br />The arrangements for the funeral have not been made and will not be completed until his brother, who resides in New York can be heard from, and it is not known what disposition is to be made of the body.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/29b95ad9e774d4e3211676c26f93e188.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Obituary of Cornelius J. Jones",,"Typed obituary of Cornelius J. Jones.",,,,,,1931-03-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://archives.nypl.org/scm/20583"" target=""_blank"" rel=""noreferrer noopener""><span>Jones-Sadler family papers, Schomburg Center for Research in Black Culture, The New York Public Library</span></a>",,,,,,,,,,,,,,"Obituary.<br /><br />In Warren County, Vicksburg, Mississippi, on August the 13th 1858, was born to Cornelius Jones and Hannah Jones, a son in the person of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J. Jones</a>, the decedent.<br /><br />He attended the common schools of that city, and finished in the highest grades thereof, and in 1872 entered the Alcorn University in Jefferson County, Mississippi near Rodney. That institution at that time was not an agricultural school as it has since become, but was a college with a classic curriculum throughout. He graduated there and left its grounds in 1878 and went into the world teaching school as a profession. He was the youngest of three children of his parents, having two sisters his seniors. In 1881, he married the only daughter of one of the old families of his native city and state, in the person of Miss Betty Julian, the daughter of Mr Claiborne Julien, her mother having died some years before, Mr Julien married a second time.<br /><br />There were two daughters born to this family, Gertrude and Quincella Jones. In 1884 the wife died leaving these two daughters, who were raised by the mother of Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>, who cared for them until womanhood of each, and marriage of them into their respective families.<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> began the study of law in 1880 under the tutorship of ex Supreme Court Justice of Louisiana, Judge Burnes, and having continued this tutorship for two years while teaching school in Louisiana, he returned to Mississippi and continued the study of law under the tutorship of the McLaurin brothers, the senior of whom was Senator McLaurin.<br /><br />He was admitted to the Bar in 1888, after eight years of constant study. He took up his residence in Issaquena County, Mississippi and was elected to the Legislature of that State from that County in 1889 for the constitutional term of two years. He was a member of the famous session which passed the Bill calling the Constitutional Convention of 1890, which Convention adopted the famous Disfranchisement clause, obstructing the exercise of the right of suffrage of the negroes of that State, but this was done over the bitterest protest from Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>, which was a strong speech against the Bill.<br /><br />In 1895 he prosecuted the case of John Gibson Vs the State of Mississippi to the Supreme Court of the United States and was the first colored lawyer to make an oral argument before the Supreme Court of the United States, in March, 1896.<br /><br />In 1896, he was made the republican nominee for the 3rd Congressional District of Mississippi, although counted out by the Democrats, he made a contest of the seat of the Democratic member, but the committee on Elections failed to make a report before the 54th Congress adjourned, in July 1897.<br /><br />In the following year for election of a representative from the 3rd District of Mississippi, Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was again nominated for Congress and while the election resulted as before, he made the second contest against the same democrat, T. C. Catchings of Vicksburg.<br /><br />In 1898, being the year of the declaration of the war against Spain, the interest in the contest before Congress that session was absorbed in the enthusiasm of the war, and hence there was no report from the committee on the Elections number 3; but each time all expenses for the contest were allowed Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a>.<br /><br />In 1889 Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> was employed in another celebrated murder case, Henry Williams Vs the State of Mississippi, and he brought that case to the Supreme Court of the United States.<br /><br />One among the measures which he put through the Legislature of Mississippi, was an appropriation of $50,000 for Alcorn College, his Alma Mater.<br /><br />In 1903, he moved his residence to the Indian Territory, and was there located when that territory was admitted as a State in to the Union. He was nominated by the Republican party to the first Constitutional Convention of Oklahoma as a delegate from Muskogee County. The record made by him as a jurist covers a wide range and a multiplicity of important cases both civil and criminal. He was admitted to be one of the foremost men and ablest lawyers of the race.<br /><br />Mr <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> leaves to mourn his loss, one daughter, Quincella Willis, Gertrude having passed away June 18th, 1930; one sister; a widow and a host of distant relatives and friends.<br /><br />On March 16th 1931 - at about 7 o'clock am, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Cornelius J Jones</a> departed this life at the age of 73 years 7 months and 3 days, a life well spent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,cj jones,obits",https://msstate-exhibits.libraryhost.com/files/original/814caa1e1881c093afd729417c0ccf05.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Birmingham News</em> clipping",,,,,,"Birmingham News",,1907-02-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fine Tribute Paid At Funeral of Former Slave<br /><br />Special to The Birmingham News.<br /><br />MERIDIAN, Miss., Feb. 23. Standing in the center of the little Ebenezer church in which the negro population were wont to worship, Representative Sample, one of the best known and most prominent members of the Mississippi state legislature, pronounced a glowing eulogy over the remains of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, a negro born a slave in the Carolinas, who had made his influence for good felt in the community of his adopted home.<br /><br />Gathered within the little church on this occasion, but a few days ago, were many whites of the vicinity, all there to pay their tribute of respect to the worth of the deceased who had reared a large family and, although, himself, unable to read or write, had given each and all of his children the highest possible education. This fact is established when it is known that three of his sons are physicians, one a druggist and one a merchant, while both of his daughters are teachers in the schools of the state.<br /><br />The date of the birth of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a> is lost in the days before the war, no record having been made, as far as his family knows, of that event. His owner, even, at that time, is unknown to them. In the slave marts of the period, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard</a> was sold and resold, finally drifting to Mississippi, where he became the property of one of the wealthiest planters of Holmes county, Thomas Howard, from whom he took the family name.<br /><br />Howard Plantation.<br /><br />Thomas Howard was one of those liberal, broad minded and courteous Southern gentlemen who made the old South world famous, and he treated his slaves as if they were human beings without regard to their being so much goods and chattel. He was good to them, and in the after years, when the horrors of the reconstruction period laid waste the fortunes of so many of the great families of the Southland, at least one of these slaves was true to the trust reposed in him, and watched with jealous eye the welfare, comfort and care of the family ruthlessly thrown into a position almost bordering poverty.<br /><br />On the great plantation of Thomas Howard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, the negro slave, was famed for his ability as a horse-shoer. When the call to arms was sounded throughout the South, Thomas Howard promptly responded, and his faithful slave went with him. Joining the cavalry division, the fame of the slave soon spread throughout the entire army as a horse-shoer, and for four years he faced the hardship of war in that position. Neither he nor his master was injured during the battles in which they both took part, and both returned to their wasted home in Mississippi after the coming of peace, a peace that brought hardships even worse than those of the war they had just encountered.<br /><br />Reconstruction.<br /><br />All during the days of reconstruction the former slave stuck to his former master and shared the hardships of the period with him. He became postmaster of Ebenezer but did not retain it very long. That was in the reconstruction period. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a> then began to accumulate the property that he has left to his family, valued, conservatively, at about $15,000. His former master died. The ex-slave watched with the care of a relative the loved ones his master left behind, and this jealous guardianship won for him more than the mere esteem of the white people of the vicinity.<br /><br />He turned, as many of the freed negroes did at that period, toward politics, and entered the state legislature. He served there several terms, the last one, it is stated, being about 1888, he retiring as one of the last negro republicans to occupy a seat in the law making body of the state of Mississippi.<br /><br />Sincere Tributes.<br /><br />The love and reverence he bore toward the memory of his former master, and which he unstintedly bestowed upon the widow, daughters and loved ones he left behind him, were all recounted by the leading white men of the county when all that was mortal of the ex-slave, who had, in his generation, gone from the thraldom of slavery to the dignity of landed proprietor. He remained true to his old trade of horse-shoeing and conducted his business up to a few years ago when he retired.<br /><br />The tributes of the white people to his memory were remarkable for the sincerity and depth of feeling displayed, and tears of real sorrow were freely shed by men and women of the Caucasian race as mother earth took unto her embrace the form of a man whose skin was colored, but whose heart was as white as the driven snow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,obits,p howard",https://msstate-exhibits.libraryhost.com/files/original/2c04bcf544c1ea37a5a57a890345ba77.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Lexington Advertiser</em> clipping",,,,,,"Lexington Advertiser",,1907-02-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a>, colored, died at his home at Ebenezer yesterday afternoon at 4 o'clock, aged between 75 and 80 years. The death of this venerable man is deeply regretted by all, white or black, throughout the county. He lived a most upright and consistent life, and was held in the highest esteem by every one who knew him. He ever endeavored, by precept and practice, to instill into his children the nobler aims of life and left them the priceless heritage of an honorable and well-spent life as a criterion and guiding star through life. His funeral will be held this afternoon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,p howard",https://msstate-exhibits.libraryhost.com/files/original/a958aa799bd53b16653d9295b35ea2e6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippi Enterprise</em> clipping",,,,,,"Mississippi Enterprise",,1890-01-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county""><span>Lynch, William H., active 1872-1888</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">William H. Lynch</a>, brother to ex-congressman <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, died in Natchez, Mississippi, on last Thursday. He was at one time a very prominent Republican in this state, and while a member of the legislature introduced the famous metropolitan police bill for Mississippi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jr lynch,obits,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/7/1967/Capture.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
