﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Adelbert Ames.",,,,"Randolph, John W., active 1874-1907",,1874-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Shell mound Miss. Oct 21st 74</p>
<p>His Excellency<br />Gov. A. Ames.</p>
<p>Dear Sir,</p>
<p>In your favor of 13th ult. you requested me to name two more suitable persons to complete the Board of Examiners of this Representative District—to wit Leflore and Sunflower counties—the same which I have the honor to Represent. In Justice to that portion of my constituency including the later county, I would recommend that you appoin-t one of the number from that county and as I know of no persons more competent over there would name Hon. G. W. Bowles, the clerk of the courts of that county—with whom you are, no doubt, intimately acquainted. Then I would name Hon. D. N. Quinn. The efficient Sheriff of this—Leflore—county. You know these Gentlemen personally and it is useless for me to say anything as to their ability for the places. I can but thank you for honoring me by placing me on the Board and will spare no pains to give entire satisfaction.</p>
<p>Yours Truly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2233/randolphletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Resignation Letter from J. F. Boulden",,"Letter to Governor Ames from J. F. Boulden, resigning as a trustee of Alcorn University.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>; Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss Feb 20th 1875</p>
<p>To his excellency A Ames Gov of the State of Miss.</p>
<p>Dear sir, I am sorry that I feel it to be my duty to tender you my resignation as trustee of Alcorn University, because the affairs of the Institution have got into such a condition that nothing will give satisfaction but a partial chainge, &amp; that instanto, &amp; as we have faled to effect that change, I present you with this instrument to take effect from &amp; after date.</p>
<p>Your humble servant<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden",https://msstate-exhibits.libraryhost.com/files/original/7/2234/boulden.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. F. Boulden to Governor Ames",,"Letter from Jesse Freeman Boulden to Governor Ames, requesting the commutation of a death sentence for a prisoner named Green Henry.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus Miss Jan 8<sup>th</sup>/75</p>
<p>To his excellency.<br />Gov A Ames.</p>
<p>Dear sir it may be possible that the subject upon which I open correspondince may be an undue interferance with the juditial, &amp; executive departements, &amp; if so I hope I may be pardoned for the liberty I take, for I am sure I do not intend anything of the kind; but I act from feelings of pure humanity, unsolicite, &amp; even without consultation. Known to your honour, doubtless, there are those prisoners in our Jail under the sentence of death, &amp; since their conviction they have had but little spiritual advice outside of what I have have gave, &amp; I am free to confess I have not gave them as much as I might. But be that as it may, I want to call your special attention to Green Williams, who the Hon W Bliss says is a poor Devil without any friends. For the other two their Attornies are filing bills of exception. But poor Green no one appears to care for his soul, &amp; I do not know that I ought to you either about pardon or commutation, but after visiting him today &amp; conversing with on the circumstances leading to his crime, &amp; remembering what Lawyer Bliss said but a few days ago I thought I might without doing any violence venture to say a word to you. He acknowledges his crime, &amp; says he done it because he was actuelly afraid of the man he killed, who threttend to kill him &amp; as he understood it was going to get his gun apast whose house he had to go to get home, &amp; as he had been positive about what he was going to doo, thought he would stop him before he got it. Green manifests great sorrow for his act. I have talked &amp; prayed with all those men, but have never questioned any of them upon the circumstances leading to their crime untill today, &amp; after conversing soariously with Green, knowing according the sentence he only had a week from today to live, I felt it to be my duty to lay his case before you as I understand it. It might be proper for me to state just here I know nothing of Green's antisedants. I only know him as a prisoner, &amp; now it is with greate hesitancey that I ask for anything. For pardon I would not dare to ask. But might you not find a place in your clomoncy, where his sentence might be changed from hanging to solitarry confinement, for a number of years. Green is quite young, scarce arrived to his majority: &amp; he declairs he would never do the like again. Moste excellent sir I fear I have troubled you with a too volluminess a letter, &amp; if so I hope you will pardon me for that or any other inovation on my part. In doing this I feel I feel have discharged a grave duty, as the boy appears to be without friends as Mr<span> </span>Bliss says, &amp; now if he hangs I shall feel I have done my duty, &amp; if his sentence is commuted I shall feel I have rendered him<span> </span>some very important service.</p>
<p>I am Sir your Obediant Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F. Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2246/bouldenpardon.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from J. F. Boulden to Governor Ames",,"Letter from Jesse Freeman Boulden to Governor Ames, revoking his previous request for a pardon for Green Henry.",,,,"Boulden, Jesse Freeman, 1820-1899",,1875-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Columbus, Miss. Jan 12th 1875</p>
<p>To his Excellency<br />A Ames</p>
<p>Dear sir it becomes my painfull duty to recall the letter I wrote you on the 8th Inst in reference to Green Williams as I called him but I learn his name is Green Henry, when I wrote you I did-not know there was any one interested about him but myself, but I have since learned that there was a general sympthy for him, with the members of the Bar &amp; others, so much so, a petition was being prepared for a Respite, &amp; if possible to have his sentence commuted from hanging to imprisonment. But now the wind is taken out of all of our sails. last night he attempted to break jail, &amp; in doing so he shot the Jailor. So I take it all back, &amp; ask nothing for him at all.</p>
<p>Your humble Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J F. Boulden</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2247/bouldenpardon2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Haskin Smith to Governor Ames",,"Letter from Haskin Smith to Governor Ames.",,,,"Smith, Haskin S.",,1875-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Port Gibson Aug 3rd 1875.</p>
<p>To the Hon Gov Ames.</p>
<p>Dear Sir.</p>
<p>It is with no ordinary commotion I write you this epistle but it is with the greatest pleasure of my heart I would like to borrow about 24 guns for the use of our brass band the have been thereatened to be waylaid by the Democrats We went out last Saturday to pay for the speaking about fourteen miles west of Port Gibson and when on our way home we met two or three men who told us there was a crowd of Democrats waiting on the road to fire on us as we came by so we all had to get out of the wagon and change our course. by the band getting out of the wagon and changing our road was all that kept the fuss down if you will let us have those guns we will keep them safe and let no one know where the came from and if you should organize a Militia here we will all Join my self and the band will be personaly responsible for the guns Paye and other leading ones are in favor of it and instructed me to write to you</p>
<p>Keep this to yourself and let mw know whether you will let me have them If so I will come up by land and get them</p>
<p>Yours Truly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H S Smith</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"h smith",https://msstate-exhibits.libraryhost.com/files/original/7/2251/smithletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Henry Mayson to Governor Ames",,"Letter from Henry Mayson to Governor Ames about the Clinton massacre.",,,,"Mayson, Henry",,1875-09-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Dry Grove Miss Sept 24 1875</p>
<p>The communcaton from the executive office came duly to hand I will state that I was in the city of Jackson Miss from the First until the tenth days of September On my return Home Sept 11th I found great excitement prevailing on account of the Clinton Troubles but no one in this immediate district had been molested I have authentic information that many white men from Copiah County were riding around in the district on Sunday Monday &amp; Tuesday Sept 5 6 7 &amp; 8 four men from here refuged to Jackson on account of alleged threats three of whom have returned home and one Jesse Downing is still in Jackson at work for Col Wm Y Walker every thing is quite here now but a general uneasiness prevails amongst the colored people and the Democrats are out spoken in the saying that they will carry the election at all hazards and also that it would be dangerous for such a man as F A Wolfe to attempt to speake here They also say that if we (the Republicans) hold another meeting or meetings here before the election that they will have men on the grounds to make our speakers tell the truth or [?] the stand I am free to confess that I would be powerless here to put down any political disturbance that might take place here for the reason that the whites (who are armed) would all be on one side and the blacks (who are unarmed) would all be on the other The fact is that now right here a colored man cannot buy powder &amp; shot for love or money</p>
<p>Respectfully Yours,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> J. P.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clinton riot,mayson",https://msstate-exhibits.libraryhost.com/files/original/7/2252/maysonletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Isham Stewart to Governor Ames",,"Letter from Isham Stewart to Governor Ames.",,,,"Stewart, Isham",,1875-08-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; Noxubee County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Macon Miss Aug 19/75</p>
<p>Gov A. Ames<br />Jackson Miss</p>
<p>Dear Govenor,</p>
<p>I understand that Dr Allgood is endeavoring to induce you to remove our sheriff Capt Connor by misrepresenting him to you. I know Capt Connor is an honest man &amp; has made us a good and faithful sheriff, and I am confident that he has not refused to settle his account with the Treasurer &amp; is ever ready to settle any just &amp; legal demands with any &amp; every body.</p>
<p>The Dr has been endeavoring for the last 18 months to injure the Capt’s popularity with our Republicans, to build himself up. Last year they had the same disagreement that they now have &amp; we ^the Executive Committee^ had a full investigation of the matter &amp; the Capt was most clearly vindicated.</p>
<p>The Capt is a strong administration man, and I would advise you Gov’ under the circumstances to say to Allgood &amp; the The Treasurer to go to the circuit court &amp; have their claims adjusted.</p>
<p>I would not remove the sheriff to gratify a little political clique.</p>
<p>Very Respty<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"noxubee,stewart",https://msstate-exhibits.libraryhost.com/files/original/7/2253/stewartletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson, Miss. 8. 1. 1875</p>
<p>His Excellency<br />Gov. A. Ames</p>
<p>Dear Sir:</p>
<p>I am unexpectedly forced to leave p’r train tonight. I will go immediately home to Sunflower and file new Bond. I trust you will, and request you to, forward my commission and papers to me at Greenwood. If you should fail to appoint tommorrow, or at an early day, the Chancellor as you know, will be oblidged to appoint some one, as the Offices are now vacant. I think it would be best to make the appointment without delay. However I leave the whole matter to your Excellency’s care and consideration but trusting in what was promised me when I resigned I shall look with anxiety for my appointment on tuesday</p>
<p>I Remain Yours Humbly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>P. S. please hold up appointment of Smith Justice of peace for Leflore till we can all agree &amp; write you which we’ll do in short. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2254/randolphletter2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenwood Miss. 8. 3. 1875</p>
<p>Hon. A. Ames<br />Jackson<br />Miss</p>
<p>Dear Sir</p>
<p>I arrived here on yesterday and today I have tried to ascertain what the feeling is as to the appointment of Smith as Justice of Peace. I find a great feeling of oposition to him though I understand from Judge Quinn that a petition signed numerously by republicans has been filed in your office. I have told Mr. Quinn that I would not oppose the appointment though I am satisfied that a better man – a Republican at least could be found. I see plainly the object — to accede something to the Democrats — and we have an uncompromising set of them here. If Quinn recommends Smith I will say nothing in opposition to him. We have always look upon Judge Quinn as the first &amp; best Republican of the whites in the county &amp; I do not believe he would make a bad recommendation and while I would’nt oppose his man I say as before that a Republican could be found who would be more acceptable with the Republicans. I trust you will make the appointment.</p>
<p>Yours Truly &amp;c<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>Appt Smith<br />A</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph",https://msstate-exhibits.libraryhost.com/files/original/7/2255/randolphletter3.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Resignation Letter of George C. Smith",,"Letter from George C. Smith to A. K. Davis, resigning his state Senate seat.",,,,"Smith, George C., active 1874-1878",,1875-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1874-1878</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson, June 26 1875</p>
<p>Lieut Gov. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A K. Davis</a><br />Acting Gov.<br />Jackson—</p>
<p>Sir—</p>
<p>I herewith tender my resignation as state Senator for the 28th Senatorial Dist.</p>
<p>I am Sir<br />Very Respectfully.<br />Your Obt. Servant.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gc smith",https://msstate-exhibits.libraryhost.com/files/original/7/2268/smithletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
