﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of John W. Randolph",,"Signature of John W. Randolph",,,,"Randolph, John W., active 1874-1907",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"randolph,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2204/randolph.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Greenwood Miss. 8. 3. 1875</p>
<p>Hon. A. Ames<br />Jackson<br />Miss</p>
<p>Dear Sir</p>
<p>I arrived here on yesterday and today I have tried to ascertain what the feeling is as to the appointment of Smith as Justice of Peace. I find a great feeling of oposition to him though I understand from Judge Quinn that a petition signed numerously by republicans has been filed in your office. I have told Mr. Quinn that I would not oppose the appointment though I am satisfied that a better man – a Republican at least could be found. I see plainly the object — to accede something to the Democrats — and we have an uncompromising set of them here. If Quinn recommends Smith I will say nothing in opposition to him. We have always look upon Judge Quinn as the first &amp; best Republican of the whites in the county &amp; I do not believe he would make a bad recommendation and while I would’nt oppose his man I say as before that a Republican could be found who would be more acceptable with the Republicans. I trust you will make the appointment.</p>
<p>Yours Truly &amp;c<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>Appt Smith<br />A</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph",https://msstate-exhibits.libraryhost.com/files/original/7/2255/randolphletter3.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Ames.",,,,"Randolph, John W., active 1874-1907",,1875-08-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson, Miss. 8. 1. 1875</p>
<p>His Excellency<br />Gov. A. Ames</p>
<p>Dear Sir:</p>
<p>I am unexpectedly forced to leave p’r train tonight. I will go immediately home to Sunflower and file new Bond. I trust you will, and request you to, forward my commission and papers to me at Greenwood. If you should fail to appoint tommorrow, or at an early day, the Chancellor as you know, will be oblidged to appoint some one, as the Offices are now vacant. I think it would be best to make the appointment without delay. However I leave the whole matter to your Excellency’s care and consideration but trusting in what was promised me when I resigned I shall look with anxiety for my appointment on tuesday</p>
<p>I Remain Yours Humbly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>
<p>P. S. please hold up appointment of Smith Justice of peace for Leflore till we can all agree &amp; write you which we’ll do in short. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2254/randolphletter2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from John W. Randolph to Governor Ames",,"Letter from John W. Randolph to Governor Adelbert Ames.",,,,"Randolph, John W., active 1874-1907",,1874-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.); Sunflower County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Shell mound Miss. Oct 21st 74</p>
<p>His Excellency<br />Gov. A. Ames.</p>
<p>Dear Sir,</p>
<p>In your favor of 13th ult. you requested me to name two more suitable persons to complete the Board of Examiners of this Representative District—to wit Leflore and Sunflower counties—the same which I have the honor to Represent. In Justice to that portion of my constituency including the later county, I would recommend that you appoin-t one of the number from that county and as I know of no persons more competent over there would name Hon. G. W. Bowles, the clerk of the courts of that county—with whom you are, no doubt, intimately acquainted. Then I would name Hon. D. N. Quinn. The efficient Sheriff of this—Leflore—county. You know these Gentlemen personally and it is useless for me to say anything as to their ability for the places. I can but thank you for honoring me by placing me on the Board and will spare no pains to give entire satisfaction.</p>
<p>Yours Truly<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Jno. W. Randolph</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,leflore,randolph,sunflower",https://msstate-exhibits.libraryhost.com/files/original/7/2233/randolphletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"John W. Randolph",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,randolph",https://msstate-exhibits.libraryhost.com/files/original/ede508854a1b88b560746f16e064526e.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yazoo Herald</em> clipping",,,,,,"Yazoo Herald",,1890-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CALL FOR A CONFERENCE<br /><br />Of Mississippi Colored Men to Meet at Beneficial Hall, Jackson, June 18, 19, 20, is Sent Out!<br /><br />Under the above heading the following call was published in the last issue of Fair Play, a paper edited by negroes at Meridian. As the conference is called for the same day that the white convention meets to nominate fourteen delegates from the State at large to the Constitutional Convention, it would be well for the whites to take some notice of it. There is nothing indicated in the call to designate what this conference is for, but from the general tone of the paper from which it is taken, it is likely that they will make nominations of delegates from the several counties of the State to the Constitutional Convention. If such should be the case, the Democrats must be on their watch, else a mongrel convention may assemble in Jackson on August 12. The call reads:<br /><br />In view of the fact that the last legislature voted to call a Constitutional Convention to draft a new constitution for the State, and that constitution to contain such stipulations, as will abridge the suffrage of the colored population of the state; further, as that constitution is to be the work of Anti-Negro-suffragist, almost exclusively; further, as that constitution is not to be submitted to the people for ratification; and further, as the work of this convention is to be the future fundamental law of the State;<br /><br />Therefore, Fair Play is hereby authorized to issue the call for a Conference of all the business men and real estate owners throughout the state, to meet at the above named place and time, to devise a plan looking to the welfare of the race in Mississippi.<br /><br />Each county is entitled to five delegates, and as the matters to be discussed are of the greatest importance, none but true and tried men must be sent.<br /><br />Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J J Spelman</a>, Hon Joseph Graves, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M M McLoud</a>, Capt O G Turner, Rev J A Reffells, Rev F Roberson, Ed W E King, Prof W H Reynolds, L W W Manaway, C A Buchanan, Prof J W Logstreet, B W Forree, H C West, Hon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J W Randolph</a>, Rev A R Pew, C R Hundley, Prof F Williams, P A Labranch, G W Whitley, Rev O A Bouglass, Y O Mitchel,<br /><br />And many others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mcleod,randolph,spelman",https://msstate-exhibits.libraryhost.com/files/original/c5808caccdeaff7c5af601ab2fa77b78.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; Leflore County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LEFLORE COUNTY MASS MEETING.<br /><br />GREENWOOD, Aug. 7, 1875.<br /><br />To the Editors of the Pilot:<br /><br />The Republicans of this place met in convention, to-day, for the purpose of selecting a delegate for the Congressional Convention on the 18th inst., and to select an Executive Committee for said county. At 11 o'clock, the band, which had been secured for the occasion, commenced playing from the court-house lot, and marched to the beautiful grove in front of the residence of L. Upsher, Esq., gathering a large crowd to the grove. Notwithstanding the apparent tokens of rain, there was a large and attentive audience. When everything was quiet, our worthy Sheriff, D. N. Quinn, mounted the stand, and in a few pertinent remarks, called the meeting to order. Our able Superintendent of Education, Maj. Simmons, was requested to take the chair, and was conducted to the stand by our efficient Postmaster, Maj. B. F. Mitchell.<br /><br />Maj. Simmons, on taking the chair, thanked the Convention for the honor conferred upon him.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a> was appointed Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leflore,randolph",https://msstate-exhibits.libraryhost.com/files/original/5654e4ec483c89075bd7b2c17ebc6dee.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-01-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRIBUTE OF RESPECT.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, of Leflore, made the following remarks upon the death of Hon. Wm. M. Thames, representative from Newton County, in speaking to the resolutions of respect adopted Monday, the 11th inst.:<br /><br />MR. SPEAKER: The deceased member, to whom this last tribute of respect is being paid, it appears, had made the acquaintance of but few members on this side of the House, and members may not, on that account, be able to add anything to what has been said from the other side. It having been my good fortune to make his acquaintance during the last session of this body, I feel it my duty to add a few remarks to what has been said regarding his character, which I found to be pure in every respect. It appears that he stood high in the estimation of those who knew him, and his amiable qualities and manners have gained for him this reputable character. Gentlemen who knew him still better than myself can judge better of his eloquence. But I, for one, can well lament his death and appreciate the great loss we have in him. These lamentations coming from that side of the House are deserving of our attention, and to them I hope I am fitted to listen. The first announcement of his death was one which struck me with sadness, and I said then he had performed his part in life well, and in dying has received his reward. I hope the resolution will be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,randolph,https://msstate-exhibits.libraryhost.com/files/original/6f6fd9d587dc5ab44c6e1146e375a46a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1874-12-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <span>Mississippi. Legislature. House of Representatives</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPORT OF THE COMMITTEE ON ENROLLED BILLS.<br /><br />MR. SPEAKER -<br /><br />The Joint Standing Committee on Enrolled Bills have examined and found correctly enrolled and have this day presented to His Excellency, the Governor, for his approval, the following entitled resolution, to-wit:<br /><br />H. J. Res. No. 20, in relation to the sale of Revised Code of 1871.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">JOHN W. RANDOLPH</a>,<br />Chairman on part of House.<br /><br />MR. SPEAKER -<br /><br />The Joint Standing Committee on Enrolled Bills have examined and found correctly enrolled and have this day presented to His Excellency, the Governor, for his approval, the following entitled resolution, to-wit:<br /><br />S. B. No. 2, an Act relating to special elections.<br /><br />S. B. No. 5, an Act for the relief of M. B. Wood, a minor of Kemper county.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. RANDOLPH</a>,<br />Ch'n on part of House.<br /><br />MR. SPEAKER -<br /><br />The Joint Standing Committee on Enrolled Bills have examined and found correctly enrolled and have this day presented to His Excellency, the Governor, for his approval, the following entitled resolution, to-wit:<br /><br />H. B. No. 625, an Act to compel tax collectors to make prompt payments of public funds.<br /><br />H. B. No. 626, a bill to be entitled an Act for the relief of the tax payers of Warren county.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">JOHN W. RANDOLPH</a>,<br />Chairman on part of House.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,randolph,https://msstate-exhibits.libraryhost.com/files/original/3df993f048b288071d16387e7030a554.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1875-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. RANDOLPH</a>, has been appointed by Lieutenant-governor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> to succeed G. W. Bowles, deceased, as Circuit and Chancery Clerk of Sunflower county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,randolph",https://msstate-exhibits.libraryhost.com/files/original/f1a993e30c03667b96d8a32e1336cfbf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
