﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a> of Issaquena, was born in Issaquena county August 15th, 1849, and was educated in the schools of the county; has served as representative heretofore. He is a farmer, Republican, Baptist, and married. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell</a> stands well with both races and is conservative in all things. Address, Ben Lomond.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,blackwell",https://msstate-exhibits.libraryhost.com/files/original/11eb49245ca66742b20a7b9a96cae143.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles, Countelow M.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">C. M. BOWLES</a>, <br />who represents Bolivar and Coahoma counties. And here you have another of our active colored Senators. Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles</a> is a native of Virginia, but lived in Cleveland, Ohio, for several years. He is a man of fine education, and fills positions on some of the most important committees in the Senate. I have never heard him in a discussion, so I cannot give you an item of his ""gift of gab."" He is a man of about thirty-three years of age, but needs a better-half to bring him down to the land of steady habits. I believe he is the jolliest member of the Senate; always ready for a good healthy sport, and will do anything to contribute to the frolic and consequent enjoyment of his friends. While our party were at his home during the canvass last fall, he, Col. Bruce, and Captain Florey, made the most deserted-looking place we have ever been to blossom like a rose, and contributed so much to our enjoyment and pleasure that we were loth to leave the place. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles</a> is a man of ordinary size, wears whiskers on his face about as thick as corn would grow on a quicksand hill; gives you a good hearty grasp of the hand when he takes it, and when he stands, a five-year-old boy can walk between the curve of his legs without touching them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,bowles",https://msstate-exhibits.libraryhost.com/files/original/2991d7ba199d9d8af993082838212ba2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count""><span style=""font-weight:400;"">Brooks, Frank P., 1850-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SHARKEY COUNTY. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">F. P. P. Brooks</a>, of Sharkey, was born in Madison county, Miss., Sept. 22nd, 1850; was educated in the common schools of Vicksburg, and has held heretofore the positions of Supervisor and Magistrate; is a planter, Republican, Baptist and married. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">Brooks</a> is entirely a self-made man, having gone from the Hills to his present county as a cotton picker, his advancement is due altogether to his own efforts. Address, Blanton, Miss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,fp brooks",https://msstate-exhibits.libraryhost.com/files/original/7af707964ab8906c851d794b1adb824c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Another well known colored man, who is a member of the lower house, is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">George William Butler</a>. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> was born in Port Gibson, Miss., May 1, 1855. He removed to Vicksburg when 11 years old, together with his parents, where he attended the public schools until 1871, when he received from the state a free scholarship in the Alcorn Agricultural and Mechanical College, near Rodney, Miss. He remained a student there until May, 1875, when he was graduated with honors. He then taught school in Warren and Rankin counties until 1877, when he became a citizen of Sharkey county. He was elected assessor of his county in 1880 and to represent Sharkey in the lower house of the legislature in 1884-90, and at present is serving his third term of four years in that body. He has been honored by the speaker of the present house with an appointment on the committee on levees, one of the most important in the house, and is secretary of the committee on federal relations and a member of the public education. He is a member of the Grand United Order of Odd Fellows and Knights of Pythias, and being a modest, unobtrusive gentleman, he has made many friends among both races.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,butler",https://msstate-exhibits.libraryhost.com/files/original/11299235a475f46beddf039f5ed85136.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. Allen</a>, of Coahoma, was born at Jackson, Miss., in the year 1851, and was educated in the High Schools of Vicksburg; has held the positions of Magistrate and Representative heretofore, and has taken great interest in the education of his race; is a planter, Republican, Methodist and married. Address, Friar's Point.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,bios",https://msstate-exhibits.libraryhost.com/files/original/f7646e3850ddca097b6964bd1c160137.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"L. K. Atwood profile",,"Profile of Louis Kossuth Atwood from<span> </span><a href=""https://books.google.com/books?id=b9mJ6sT-1bAC&amp;lpg=PA519&amp;ots=Z018jny0ig&amp;dq=southern%20bank%20of%20mississippi%20atwood&amp;pg=PA519#v=onepage&amp;q=southern%20bank%20of%20mississippi%20atwood&amp;f=false""><em>The National Cyclopedia of the Colored Race</em></a><span>, Vol I</span>",,,,"Richardson, Clement",,1919,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>; African American businesspeople",,,,,,,,,,,,,,,,,,,,,,,,"<span> </span><a href=""https://books.google.com/books?id=b9mJ6sT-1bAC&amp;lpg=PA519&amp;ots=Z018jny0ig&amp;dq=southern%20bank%20of%20mississippi%20atwood&amp;pg=PA519#v=onepage&amp;q=southern%20bank%20of%20mississippi%20atwood&amp;f=false""><em>The National Cyclopedia of the Colored Race</em></a><span>, Vol I</span>",,,,,,"National Publishing Company",,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis K. Atwood</a>, A.B.<br /><br />Some score of years ago, somebody asked if it was Booker T. Washington who discovered Mississippi. Since the wizard of Tuskegee is blamed and credited with so many feats it would not be altogether inappropriate to credit him with the Right discovery of Mississippi. To be sure everybody knew that the land of Private John Allen and Jefferson Davis was there, but the real resourceful Mississippi and especially Negro Mississippi was not known until recent years. Then it was found on the farms, in the delta lands, in the villages, in the small towns and in a few large towns there were Negroes of considerable wealth.<br /><br />To be a peer with a financier of Mississippi is no mean post. Such is the good fortune of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> of Jackson, Mississippi. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was born in Alabama. He completed the work in elementary education in his native state. He then went to Lincoln University in Pennsylvania, whence he was graduated in 1874 with the honors of his class. For some years after graduation he taught school in Hinds County, Mississippi.<br /><br />Showing greater freedom and aspiring to manage larger finances, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> engaged in the mercantile business. In the mean time he also read law and in 1879 was admitted to the bar in Mississippi. In this year and in 1883 he was a member of the Mississippi Legislature. In both years Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> goes down in history as the candidate who won the best vote ever polled for a representative in Hinds County. His most distinctive work in the Mississippi Legislature was that of securing liberal appropriation for Alcorn College. In 1899 Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was made Deputy United States Collector of Internal Revenue for the States of Mississippi and Louisiana. In business and in a number of the secret organizations Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is a man of great power and far-reaching influence.<br /><br />Probably no one Negro in the State of Mississippi can state with greater pride his regard for benevolent society work than Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a>. In the year 1884 he joined the Order of Jacobs. Under his leadership, for he was master of the order, this body has paid out more than $410,000 in benefits to the Negroes in the State of Mississippi.<br /><br />This powerful fraternity is one of the most beneficent organizations soliciting the patronage of the public. It has come before the people of Mississippi for recognition and support solely on its merits. It is founded on Gibraltar like business principles. While its ritualistic work is sublime, the fact must not be overlooked that this fraternity is first of all, a high class business organization. While the primary object of any fraternal organization is the promoting of the moral, physical, intellectual and material welfare of its members, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> knows this can be done only by combining correct business principles with proper mental and moral training and this accounts for his success with the Jacobs.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> is Editor of the Jacobs Watchman as well as master of the order. Through this paper he reaches and knows many people both in and out of the State of Mississippi. Finding a success in the order and in politics, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> turned his attention to banking. In the year 1904 he organized at Jackson, the American Trust and Savings Bank. Its first dividend paid 27 per cent. Two years later he resigned his place with the American Trust and Savings Bank and organized the Southern Bank, of which he is president.<br /><br />There is not a man in the State of Mississippi that is more widely and more favorably known than Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a>. He conducts all of his business on a safe and sane basis and his pronounced success in this particular should be an inspiration to others. In his relation to his many employees he accords them every courtesy. He has not resorted to domineering methods to get the required work out of the men in his employment, but has ever been just and considerate and gets the maximum of service and loyalty from his employees. As measured by his achievements, he is a highly successful man. He is an organizer and a worker and has the power of initiative so essential for the success of any leader. He has the ability to carry on to a successful conclusion, a great many different enterprises at one time. He is a convincing conversationalist and a forceful orator. He is well poised and never loses his dignity.<br /><br />He is widely known both in Mississippi and in Negro business circles as a successful banker, astute lawyer, and able financier.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,bios,business",https://msstate-exhibits.libraryhost.com/files/original/718929073646c9726bb063548197a7d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the head of the colored men in the house is Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, who ably represents a white and colored constituency of Adams county. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is in many respects a remarkable man. He is a native of South Carolina, having been born at Charleston, June 20, 1844. Receiving a common school education in South Carolina and Tennessee, he adopted the law as his profession, and was admitted after the close of the war to the bar of Tennessee. In 1871 he removed to Mississippi and located at Natchez and commenced the practice of his profession, having been admitted to the Mississippi bar early after his arrival in Mississippi. Although well qualified for public office, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has never been an office seeker, although he has been repeatedly honored by his people with positions of trust. His first public trust was as a member of the school board of the city of Natchez. He was then elected chief of police of that city, resigning soon afterwards to accept the more congenial office of city attorney, and in 1887, 1889 and 1891 was unanimously elected to represent his county in the lower house of the legislature. The last time he was elected defeating his white opponent, Chas. R. Byrnes, by a handsome majority. He was a delegate to the Chicago convention in 1884, and will head the Mississippi delegation at Minneapolis this year in the interest of President Harrison. He was nominated a couple of years ago to represent Adams county in the state constitutional convention, but declined the honor. It is not as a politician, however, that Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has won his greatness, but as a benefactor of his race. In 1887 he associated himself with several others and organized the Universal Brotherhood, a benevolent organization to care for the sick and destitute, bury its dead and aid its members in benevolence. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was elected its supreme commander, which position he still holds, and under his able management the order has grown to a membership of over 65,000. Last summer, in New York city, he was elected major general, commanding the Uniform Rank of the Colored Knights of Pythias of the world, comprising a body of over 25,000 men. Last March a colored bar association was formed in Mississippi and Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was made its president. But the association in which he takes the greatest pride is the Interstate Mutual Benefit Association. This association is doing a great and good work in providing an easy and cheap means for all who become members to secure their own homes, or to pay off existing mortgages, debts and claims and it is gratifying to know that it is being taken advantage of by many colored people throughout the country, for whose benefit it was established. It is most beneficent in its purposes and is doing a great work in aiding the colored people to secure their own homes, thus making of them better citizens and inspiring in them an ambition for a higher and more refined civilization, as well as encouraging thrift and industry amongst them, ends that deserve the encouragement of all. Of this association Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is the chief ruling spirit. Its headquarters are at Natchez, where with master hand, he controls the organized destines of the 50,000 members of the order, and he does it in such a manner as to insure its steady growth. Altogether, Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man gifted to a remarkable degree with exceptionable executive ability, and truly a prominent member of the Mississippi legislature said to me today, ""If that man had a white skin, he would be a leader of this house.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/deca1115fc2d927b1f09714de45fc8c6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor, James D., active 1872-1877</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">J. C. CESSOR</a>, who represents Jefferson county. Mr. C. is a native of this State, of the county which he represents, and is nearly forty years of age. He was born a free man, but fared the worse for such a terrible event during the days of slavery! When a young man he removed from his native town to the city of Natchez, but the aristocratic slaveholders, who made that city their house to romp in luxury and <em>debauchery</em>, enforced what was called the contravential law - forbidding freemen to mingle or associate with slaves - upon Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor</a>, and compelled him to return to his native town. When a boy, he was apprenticed to the saddler's trade, which trade he thoroughly mastered, and is to-day one of the finest workmen in the State. After the close of the war, he figured conspicuously in politics, braving many dangers for his rights and the Republican party. In 1869 he was appointed marshal and member of the Board of Aldermen for the town of Rodney, in his county, by Gen. Ames. He held those positions for a year or more, when he resigned, and in 1870 was appointed on the Board of Supervisors by Gov. Alcorn. He held that position until 1871, when he was elected to the Legislature. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--cessor--jefferson-cou"">Cessor</a> is a man of very pleasant countenance, and, were it not for protracted sickness, to which he was lately subject, he would be a fine looking man. He has fully a three-fourths mixture of Anglo-Saxon blood running through his veins. He does not aim to be ""one of the finest orators on the floor,"" but is a good worker in the committee rooms. He wields a healthy influence in his county, and is noted for his firmness and integrity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,cessor",https://msstate-exhibits.libraryhost.com/files/original/90990e030657b2cea8c5ea4c645d70d1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee""><span style=""font-weight:400;"">Davis, A. K. (Alexander Kelso), -1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No one can enter the hall of the House of Representatives of our Legislature without noticing the large, round, cannon-ball head of<br />HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. DAVIS</a>,<br />Representative from Noxubee county. There is scarcely a question brought before the House but what Mr. D. takes an active and practical part in its merits. A fine speaker, of sound logic, commanding appearance, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> is looked upon as one of the leading men of our Legislature. In appearance he is of ordinary height, stout, full head, somewhat bald, and in features and color, exhibits about three-fourths mixture of the Anglo-Saxon. He is a native of this State, but lived the greater portion of his life in Tennessee. He never attended school a day in his life, but has acquired a fair common school education through his own industry and perseverance. He did noble service for the cause of the Union while in the army, and was mustered out with high honors for bravery and good conduct. When Gen. Ames took command of this department as Provisional Governor, he appointed him one of the magistrates for his county, which position he filled with great ability, and won for himself a host of friends. He was elected to the Legislature in 1869, and served his constituents so well that they re-elected him in 1871 by an increased majority. He was one of the most prominent candidates for Congress from the 3d district, but failing to get the nomination he was unanimously chosen as elector for that district, and did equally as much or more than any other man for the success of the ticket in his district during the recent campaign. And when our State Electoral College met, they elected him to take the vote of the State to Washington.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> commands a large influence in the State, especially in his section of it, and a host of our people look to him for guidance and direction. He made a good point in his speech at the Executive Mansion when the Governor signed our civil rights bill, by saying that ""the people ought not to feel <em>themselves</em> honored by having the Governor to sign the bill, but the Governor ought to feel <em>himself</em> honored by having the privilege of signing such a noble and equitable measure.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,bios",https://msstate-exhibits.libraryhost.com/files/original/5a14616273e82e6ba1d93a9bb70aebe3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-""><span style=""font-weight:400;"">Dixon, James M., active 1870-1873</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-"">JAS. M. DIXON</a>,<br />of Yazoo county. He is a quadroon, and bears the style of an aristocratic Southerner in his carriage. He is finely shaped, medium size, and exhibits superior training in his intercourse with other persons. He is a native of North Carolina, but was brought here as a slave by his master in 1849. His parents died when he was quite young, and though slaves as a general thing never did feel that their parents would remain with them until death separated them, yet Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-"">Dixon</a> felt the loss of his most keenly, lad though he was at their death. He never enjoyed the advantage of school privileges, but has acquired a fair degree of education through efforts of his own. When quite a youth he was bound out to serve a term of years at the carpenter's trade, and was turned out as one of the best workmen his employer ever had. He is now, however, a minister in connection with the Methodist Episcopal Church. When Gen. Ames was Provisional Governor of the State he appointed Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-"">Dixon</a> on the Board of Supervisors of his county, and when Gov. Alcorn came into office he appointed him as one of the Justices of the Peace of his county. He filled both of these positions with great credit, and gave satisfaction to all parties. In 1871 he was elected to the Legislature, and he takes a deep interest in all matters coming before that body. He serves on the Committee on Executive Contingent Fund and State Library.<br /><br />He is a fine, mild gentleman, but finds it hard work to keep quiet in the gay and jolly set of gents, by whom he is surrounded at his boarding-house. He is held in high esteem in his county, and long may he live to do honor to good old Yazoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,dixon",https://msstate-exhibits.libraryhost.com/files/original/0dc6ff0ed5056a6c83c9c909a4e9fb64.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
