﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Dayton Daily News</em> clipping",,,,,,"Dayton Daily News",,1975-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">Bufford, Joseph Henry, -1923</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GRANT, Madora, was born in Rosedale, Mississippi, the daughter of Rev. and Mrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">J. H. Bufford</a>. A graduate of C. M. C. College and Jackson College, she majored in Music and attended the Oberlin, Ohio Conservatory of Music. She taught music in Bolivar County, Mississippi. She was also a teacher for the Annie T. Jean Foundation under the supervision of the late Mr. John Green of Dayton, Ohio. She also served as pianist in her church and other surrounding churches in the Bolivar County Association. She was a member of Sir Knights and Daughters of Tabor, No. 120. She was married to Mr. Samuel E. Grant who preceded her in death. She leaves her sister, Mrs. Marie Powell, one brother, Benjamin Bufford, both of Dayton, Ohio, one niece, Mrs. Ruby Jones of New York City, one niece and nephew, Mr. and Mrs. Jacob Bufford of Detroit, Michigan, two devoted friends, Mrs. Makupson and Mrs. Garrison of Dayton, Ohio, and other friends and relatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bufford,obits",https://msstate-exhibits.libraryhost.com/files/original/aa38a0470ec13bec577b5cb3e5522342.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1929-01-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO CITIZEN TO BE BURIED<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a>, Prominent Mississippi Negro, Dies<br /><br />Funeral services for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a>, one of Mississippi's greatest negro citizens, will be held from the Central Methodist church this afternoon at 2 o'clock.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was born in Alabama, December 15, 1850 of slave parentage and died here January 7.<br /><br />His parents moved to Ohio while he was a small boy and settled at Ripley where he obtained his primary and secondary education from Lincoln University with the degree Bachelor of Arts, where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was also ordained a Presbyterian minister.<br /><br />In 1874, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> came south and settled at Bolton, Miss., where he engaged in teaching school and later became engaged in the mercantile business. While there <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> studied law and later engaged in practice there.<br /><br />Later he moved to Jackson and continued his law practice.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was the organizer of the Sons and Daughters of Jacob of America, one of the outstanding colored fraternal insurance companies of this country and was grand and supreme head of this organization from 1883 until his death.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was elected for two terms to the Mississippi legislature in early days when both races sat in that body and was appointed United States internal revenue collector, and was several times a delegate to the republican national convention.<br /><br />He is survived by his widow to whom he was married 49 years and three daughters, Hertycena Dickson of New York; Ollive McKissack of Denver; and Mary Millsaps of Jackson, and one son, Dr. Mollison Atwood of Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,obits",https://msstate-exhibits.libraryhost.com/files/original/ae5df040626c1d37e0dba3ee0ec32894.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1899-12-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEATH OF A PROMINENT COLORED MAN.<br /><br />Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the well known colored attorney and one of the leaders of his race died yesterday morning at his residence on St. Catherine street. Deceased was in his fifty-sixth year and had been a resident of this city for the past 28 years.<br /><br />He was born in Charleston, S.C., in 1844, his father being a native of California and a free man. Colonel <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was a quiet unobtrusive man, courteous in the extreme and always deferring to the wishes of others. He had the respect of everyone who knew him and in the years of his residence in this city he earnestly sought to hold and deserve that respect. He was for several terms a member of the State Legislature as a representative from Adams county and though he was a Republican his vote in the Legislature was cast in favor of all measures designed for the best interests of the people. He was admitted to the bar of this county and his every act has been such as to please the members of the bar. He was an earnest worker in behalf of his race and exhorted his people to follow the best rules of morality and to advance themselves in the works of a higher and nobler life.<br /><br />He was a self-sacrificing man at all times and gave readily and without ostentation to all charities. He was the founder of the Universal Brotherhood and a high officer in colored Knights of Pythias and Independent Order of Odd Fellows. Each order will pay the proper respect to his memory and will attend the funeral in a body.<br /><br />Deceased was a widower, his wife having died about three months ago. Her death was a severe blow to him and he never fully recovered from the shock. He leaves no near relatives to mourn his loss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,obits",https://msstate-exhibits.libraryhost.com/files/original/60d45b9d3f86213eaff1319a0db94206.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Broad</em> <em>Ax</em> clipping",,,,,,"The Broad Ax",,1904-06-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, 3436 Dearborn street, passed away Tuesday morning, May 31st. His funeral services were held Friday morning at St. Monica. Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a> achieved national prominence during the Reconstruction period in the South, he was a member of the legislature of Mississippi and later on secretary of state. He came to Chicago in 1880, as a General Grant delegate to the Republican National Convention, and remained true to him until he went down to defeat on the three hundred and sixth ballot, and from that time to his death he resided in this city. With all his faults Captain <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a> was a lover of his race. May his weary soul rest in peace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,obits",https://msstate-exhibits.libraryhost.com/files/original/546a2e04f575875621599ffb7cb6529e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>St. Paul Appeal</em> clipping",,,,,,"St. Paul Appeal",,1904-06-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CAPT. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. CARTER</a>.<br /><br />A Noted Figure of Chicago Joins the Majority in the Beyond.<br /><br />One of the most generally known men of Chicago for many years was Capt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Hannibal C. Carter</a>, who died on June 1st, at his residence, 3436 Dearborn street.<br /><br />He was a notable figure during the Civil War, in which he served as a captain of a company under Gen. Ben Butler. Later during the reconstruction period he was prominent in Southern politics. He was a native of New Albany, Ind., where his family was one of the most prominent. The family also lived in Louisville, Ky., for a number of years. He has resided in Chicago for over twenty years, and has taken great interest in politics, and was quite an orator and political worker. In recent years he has affiliated with the Democrats.<br /><br />He was a member of the Knights of Pythias, and his funeral took place under their auspices last Friday.<br /><br />He leaves a daughter, Miss Claudie, and three sisters, Miss Oda B. Carter, Mrs. Emma L. Brown and Mrs. Mary C. Bryant, to mourn his loss. He was 69 years of age.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,obits",https://msstate-exhibits.libraryhost.com/files/original/867f1c7665f6569b526789accc6a4d78.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Plaindealer</em> clipping",,,,,,"Topeka Plaindealer",,1922-12-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-""><span style=""font-weight:400;"">Handy, Emanuel, -1922</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">Charles, George</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">EMANUEL HANDY</a> DIES<br /><br />The sad news of the death of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> at the home in Atchison, was the passing of a prominent race man. He was born in Mississippi and was 85 years old at the time of his death. He was a U.S. Volunteer in the Civil War and did meritorious service for his country. He served in the Mississippi legislature along with the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">George Charles</a>, Sr., father of Mr. Geo. Charles of the Cafe and Confectionary at 126 Kansas Avenue and it was through the influence of these two men that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> went to Congress from Mississippi. He came to Kansas several years ago and was a staunch member of St. John A. M. E. church of this city and one of Topeka's leading citizens for years. After moving to Atchison where he lived until his death He was a member of the G. A. R. and also a member of Campbell's church. Rev. Tucker, the pastor, officiated at the funeral. The veterans of the World War were escorts. He leaves a wife and a host of friends to mourn their loss.<br /><br />Mr. Arthur Charles, son of Mr. George Charles attended the funeral from Topeka.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charles,e handy,obits",https://msstate-exhibits.libraryhost.com/files/original/fb479ba10e9089a5152021de35878357.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Starkville News</em> clipping",,,,,,"Starkville News",,1911-04-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou""><span style=""font-weight:400;"">Chiles, Benjamin, 1825-1911</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben Chiles</a>.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben Chiles</a>, colored, who for many years past has been a familiar character in and about our town and vicinity, died on the 20th of March, having attained the ripe old age of 87 years.<br /><br />He was born in South Carolina in 1825, removing to this county with his master, Mr. John M. Chiles, in 1837. Had he lived to see June 22nd, he would have been 88 years old.<br /><br />During the dark days of reconstruction - in 76 and 77, he was elected to represent our county in the Legislature. Be it said to the credit of ""Uncle <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben</a>"" that he was a factor in the wresting from carpet bag rule, our government. He never voted except with his Democratic colleague, always consulting him on every measure. As a consequence, he ever held the respect of both the white and black races.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/benjamin-chiles--oktibbeha-cou"">Ben</a> was inoffensive, lived and advocated a clean, moral life for the negro, looked upon the southern white man as the true friend of his people. He was a faithful slave, ever trustworthy in all things, and has no doubt now gone to receive his reward.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chiles,obits",https://msstate-exhibits.libraryhost.com/files/original/0c1cabccacbef61b65699fc253ceb4da.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1892-05-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">MILTON COATES</a> (col.) died at his residence on south Farmer street Saturday night, aged 39 years, at 11:30 o'clock, and was buried from Wesley Chapel M. E. Church Sunday at 4 p.m. He was once prominent in politics during Republican administration having been a clerk in the Post-office under Postmaster Pease.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,obits",https://msstate-exhibits.libraryhost.com/files/original/c1b3c985fd8d2c7e21670b1deca70728.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Columbus Commercial</em> clipping",,,,,,"Columbus Commercial",,1916-07-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO PROMINENT HERE IN ""CARPET BAG"" DAYS IS DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">ROBERT GLEED</a>, WHO ONCE REPRESENTED THIS COUNTY IN SENATE, EXPIRES.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, a negro, who represented Lowndes county in the Mississippi state senate during the period immediately following the civil war, when members of his race dominated local politics, died Wednesday in Paris, Texas, and his body was brought here for burial, the funeral having occurred Friday.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was a leader among local negroes during the turbulent times which followed the close of the internescene struggle, and when, in 1875, white citizens, after having killed seven recalcitrant blacks, regained control of the political machinery, he fled to Paris. He later came back to Columbus, but the reception given him was anything but cordial, and he soon returned to the Texas city, where remained until the end of his earthly career.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was about 80 years old, and is believed to have been the last remaining negro who has served Lowndes county in an office which is now filled by honorable and distinguished white citizens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,obits",https://msstate-exhibits.libraryhost.com/files/original/59e01dc696cc9fdc2c78269fff5aa562.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-07-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">RICHARD GRIGGS</a>, Clerk of the Chancery and Circuit Courts of Issaquena county, died at Mayersville last Monday, of heart disease. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs</a> was a negro of considerable ability, and wielded a decided influence with his race. He was a member of the Mississippi Legislature during the ""reconstruction"" period, and was noted for moving the ""previous question.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"griggs,obits",https://msstate-exhibits.libraryhost.com/files/original/067bd731436c244a130fde92c360c781.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
