﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Petition to Governor Ames",,"Petition to Governor Ames in support of A. T. Morgan, the Sheriff of Yazoo County.",,,,,,1874-02-12,,,,,,,,,"<span>Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>His Excellency<br />A Ames Governor</p>
<p>Your petitioners would respectfully represent that Hon A. T. Morgan Sheriff of Yazoo County is now confined in in the jail of said county charged with the Killing of F. P. Hilliard late Sheriff of said county and that from our acquaintance with the Said A. T. Morgan and the history of the facts in the case of the Killing of the Said F. P. Hilliard we do not believe the said Morgan to have been guilty of a violation of the law. and further believing that the confinement of A. T. Morgan in jail is an outrage against justice and will if continued greatly endanger the peace of the county of Yazoo therefore pray your Excellency to pardon the Hon A. T. Morgan &amp; release him from confinement</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">J. G. Patterson</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/walter-boyd--yazoo-county-"">Walter Boyd</a><span> </span>} Representatives Yazoo Co.</p>
<p>J. E. Everett Senator 13th Dist.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a><span> </span>Sen. Marshall Co.<br />[?] Reps. ”<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">C. C. Caldwell</a><span> </span>Senator 11 Dist.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ralph-williams--marshall-count"">R Williams</a><span> </span>Rep. Marshall Co.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/a--a--rogers--marshall-county-"">A. A. Rogers</a>. ” ” ”</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. Jones</a><span> </span>Rep. of Issaquena Co Miss<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">P B Barrow</a><span> </span>7. Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-chavis--warr"">Washington Chavis</a><span> </span>Rep. Warren Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a><span> </span>from Warren Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborn</a><span> </span>from Hinds Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-"">Geo. W. Boyd</a><span> </span>Warren<span> </span>Cty<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">J. A. Shorter Jr</a><span> </span>Rep Hinds Co<br />W. F. Harvey. Sheriff Hinds Co<br />Geo W Anderson<br />John D Weiles Jr Washington County—<br />James Hill<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a><span> </span>Bolivar Co<br />Saml J. Ireland<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J Spelman</a><span> </span>Rep. from Madison<br />R. A. Simmons Enrolling Clerk of the Senate.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/harrison-h--truhart--holmes-co"">H. H. Truhart</a>. Rep. of Holmes<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G W Gayles</a><span> </span>Rep of Bolivar Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">T. McCain</a><span> </span>” DeSoto. Co,<br />A. M. Trotter<br />T. M. Campbell Senator 27<sup>th</sup><span> </span>Dist<br />Jos Bennett ” 11<sup>th</sup><span> </span>”<br />E. A. Peyton Rep Hinds Co<br />T. W. Cardozo<br />Jas Ware of Rankin<br />Rep. From Leflore &amp; Sunflower.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W Randolph</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-peal--marshall-county-"">Alfran Pael</a>. Rep. Marshall Co<br />Geo. Sumner<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A K Davis</a><br />F A Cloves Rep Amite &amp; Lincoln co’s<br />Geo. W. Davenport<br />A. Newton<br />H R Pease<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>member of house Wash. Co.<br />S Brooks<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stuard</a><span> </span>sen 17<sup>th</sup><span> </span>Dist<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-a--cotton--noxubee-coun"">T. A. Cotton</a><span> </span>Rep. Noxubee Co</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a><span> </span>Rep Madison co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">D S Green</a><span> </span>” Grenada Co<br />George [?]<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">S. W. Fitzhugh</a><span> </span>of Wilkinson</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,morgan,https://msstate-exhibits.libraryhost.com/files/original/7/2189/petition.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Petition to Governor Ames",,"Petition from several legislators to Governor Ames, requesting the pardon of a convict named J. P. Ball, Sr.",,,,,,1874-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa""><span style=""font-weight:400;"">Simmons, James S., 1847-</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,"Document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Jackson Miss<br />March 20th 1874</p>
<p>To<br />His Excellency<br />A—Ames</p>
<p>Governor,</p>
<p>The undersigned would respectfully recommend That you grant to J. P. Ball Sr now confined in the Penitentiary a pardon for the Crime of Embezlement for which he is now suffering the of the law.</p>
<p>Very Respectfully<br />Chas W Clarke<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W H Harris</a><span> </span>Rep from Washington Co<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">J. H. Morgan</a><span> </span>Rep Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">Jas Simmons</a><span> </span>Washington<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a><span> </span>Senator 21 dist</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ames,gray,morgan,simmons,wh harris",https://msstate-exhibits.libraryhost.com/files/original/7/2166/petition2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of John H. Morgan",,"Signature of John H. Morgan from an 1874 petition to Governor Ames.",,,,"Morgan, John H., active 1870-1875",,1874-03-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-h--morgan--washington-cou"">Morgan, John H., active 1870-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"morgan,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2164/morgan.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"Ames, Adelbert, 1835-1933; <span>Morgan, A. T. (Albert Talmon); <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That's to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/20b737b5024a50f73a4cd25f90f1c5c9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881; Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That’s to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/13ec637b69bd159e5a73b164714e7960.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); Morgan, A. T. (Albert Talmon)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RIOT IN YAZOO CITY - THE NATURAL RESULT OF RADICAL TEACHING.<br /><br />From the Yazoo Banner, Sept. 21.<br /><br />It has been reported around Yazoo City, for many days, that the emissaries of Morgan had been going through the negro portions of the county, attempting to array the colored men against the white man, by telling them if the white people succeed in getting control of the county, that the negro would get but three dollars per month, and the white people by legislation would control these things.<br /><br />The Radicals held a meeting here last night, and Morgan, the Sheriff, and the leader of the poor negroes, attempted to reiterate the same sentiments, when a question was asked him by a gentleman, which was abruptly answered, and led to the riot.<br /><br />A pistol shot was fired from the centre of the gallery at Mr. Henry Dixon, which grazed his head and struck Mr. Ed. Drenning in the shoulder and wounded Dr. Moore, slightly; another pistol was fired from the left at Mr. Dixon, by a negro named Jim Clark, when the melee commenced in good earnest. Many shots were fired, perhaps more than forty.<br /><br />When the smoke of battle cleared off, there laid on the floor Dick Mitchell, who died in a few hours, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the Circuit Clerk, supposed to be badly shot. We regret the death of Dick Mitchell - he was a brave man, but forfeited his life by joining Morgan and our enemies, and drawing his sword in their defense.<br /><br />How Mr. Dixon escaped from the shots that were intended for him, is almost a miracle. His coat was literally perforated.<br /><br />The shooting ended at Wilson's Hall; the fire bells were rung and the city picketed. At 11 P.M. all was quiet. Morgan and Everett left the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/9c01feb6ef1034901c8af05a97c4e912.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); <span style=""font-weight:400;"">Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE YAZOO RIOT.<br /><br />Incited by A. T. Morgan's Incendiary Harangue.<br /><br />An Attempt by Radical Leaders to Maltreat a Colored Conservative.<br /><br />A Fight - Two Men Killed - And a Flight.<br /><br />Yazoo Herald.]<br /><br />While A. T. Morgan, the Radical sheriff of this county, was speaking, Wednesday night, at Wilson's hall, upon political matters, a row occurred between a white man and a negro in regard to something said by the speaker, in which Dick Mitchell, a desperate man and one of the rising luminaries in the Radical firmament was killed by a pistol shot, the ball striking him in the neck and resulting as before stated, fatally - and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the negro circuit clerk of this county, wounded so severely that his life is despaired of by his physician. Dr. Moore's coat was perforated by a large sized ball, while Mr. Ed. Drenning received a slight wound in the shoulder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/26a1522622985a905e288203f4a3b4fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-12-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-""><span style=""font-weight:400;"">Dixon, James M., active 1870-1873</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote, William Henderson, 1843-1883</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade, F. Dora</a>; </span>Yazoo County (Miss.); <span style=""font-weight:400;"">Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the Republican Nominating Convention of Yazoo County.<br /><br />In accordance with a call previously made, the Republicans of this county met in the Court House, at Yazoo City, at 12 o'clock M., this day, for the purpose of nominating a candidate to fill the unexpired term in the lower House, occasioned by the death of the Hon. F. E. Franklin. Capt. S. G. Bedwell, Chairman of the Executive Committee, called the convention to order, and, after stating the object of the meeting, Senator A. T. Morgan was called to the chair, who, after a brief allusion to the services, character and abilities of the late Hon. F. E. Franklin, proceeded to the business of organization.<br /><br />On motion, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a> was elected secretary, and the convention proceeded to business.<br /><br />Mr. Charles Smith moved that the convention now proceed to a choice by acclamation. Which motion was amended by Sheriff Hilliard, that the convention proceed to an informal ballot, to test the sense of the convention, and adopted.<br /><br />The Hon. P. P. Bailey then took the floor, and in an eloquent speech of some length, urged upon the convention the necessity of selecting a man of tried principles and commanding ability.<br /><br />Nominations being in order, Capt. S. G. Bedwell placed in nomination <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--dixon--yazoo-county-"">James M. Dixon</a>, Esq.<br /><br />Rev. J. P. Robertson placed in nomination <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. Dora Wade</a>, Esq.<br /><br />Mr. Chas. Smith placed in nomination Hon. P. P. Bailey, and made an eloquent and stirring speech, in his support.<br /><br />At this juncture Senator Morgan left the chair, and taking the floor, placed in nomination the name of Gen'l W. R. Miles, and supported his nomination in a speech of some length, urging the necessity of choosing men of commanding influence and ability, and claiming that the day was passed for politicians to urge their claims to the support of the majority in this county, on the grounds of sectionalism or of past party affiliation or association; that the civil and political rights of people of color were secure beyond doubt or possible legal question; because the colored man was becoming a power in the land which could not be overthrown or crushed without crushing the nation, and he very much doubted the ability or disposition of the late rebels to destroy the Constitution of the United States, or again attempt to withdraw from under its protection, or to ignore the obligations which it imposed. He said if any person, other than one of color, was to be the choice of the Convention, he hoped the choice might fall on Gen. Miles.<br /><br />Mr. Chas. Smith withdrew the name of the Hon. P. P. Bailey, whereupon, Senator Morgan withdrew the name of Gen. Miles. The vote ordering an informal ballot, was then, on motion, reconsidered, and the convention proceeded to a count by a division of the house. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. Dora Wade</a> received the majority vote of the Convention;<br /><br />Whereupon, Capt. Bidwell moved that the choice of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade</a> be made unanimous. Loud calls were made for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade</a>, in obedience to which the nominee came forward, was introduced by the Chairman, and after expressing his thanks in a few brief words, did all any candidate could be expected to do, and withdrew followed by the cheers and hurrahs of numbers.<br /><br />On motion of Capt. Bidwell the following resolution was carried unanimously:<br /><br />Resolved, That it is the sense of this Convention that the members of the Legislature from this county be, and they are hereby requested and instructed to oppose what is known as the ""Levee Scheme"" of this State, and particularly so far as the same effects Yazoo county.<br /><br />On motion, The Convention adjourned in the best feeling and fully confident of victory.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. FOOTE</a>, Secretary,<br />Nominating Convention.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,dixon,foote,morgan,wade,yazoo",https://msstate-exhibits.libraryhost.com/files/original/e988d157e4a211b8cd3de6a5ee8a8361.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
