﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TROUBLE AT MAYERSVILLE.<br /><br />The Killing of a Negro Rough who Insulted a Lady Causes Considerable Excitement - Good Citizens, White and Colored, Interviewed.<br /><br />[story about a man named Ebenezer Fowler insulting a white woman named Mrs. Ware by sending her a love note]<br /><br />EX-SHERIFF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">HENRY P. SCOTT</a>,<br />a worthy colored farmer and prominent Mason, made a similar statement as that of Clerk Mollison. Thought the good colored people of Issaquena county were of the same sentiment.<br /><br />DR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />grand master of the colored Grand Lodge of Mississippi, who was in Mayersville on business, stated to our reporter that as soon as he heard of the character of this man he instructed the members of the subordinate lodge to refrain from paying him any Masonic honors whatever, as his disreputable action had debarred him from any rights whatever in that direction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,scott,stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/ced043f942d592806c025cfa18a15a15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-10-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <span>Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">JOHN D. WEBSTER</a>, the colored Republican, of Greenville, who is now earnestly working to secure the election of Gen. Catchings to Congress, said a good thing at the meeting in that town last week: <br /><br />He ""wished that he could photograph the Pearce meeting of the day; and the Catchings meeting of the night. And then forward said photographs to Washington as an exhibit in the contest Pearce threatened. No other testimony would be required.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,webster",https://msstate-exhibits.libraryhost.com/files/original/39af5f06798c3ea8a28b5a704f096f76.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-03-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; African American lawyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, a prominent colored attorney from the Greenville bar, was admitted to practice in this court.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,webster,https://msstate-exhibits.libraryhost.com/files/original/264c28388b614d9e54892ac36d748497.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1884-10-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <span>Catchings, T. C. (Thomas Clendinen), 1847-1927</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">WEBSTER</a> FOR CATCHINGS.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, of Washington county, one of the most active and intelligent colored Republicans in the State of Mississippi, is working earnestly for the election of Hon. Thomas C. Catchings. He knows that Mr. Catchings is an intellectual, cultivated and honorable gentleman, thoroughly informed as to the needs of the District, capable of representing the people with ability and efficiency, and is besides familiar with public affairs in which he has had large experience. On the contrary he knows, that Pearce is profoundly ignorant, impudent and vain glorious, and is without a single qualification as the Representative of the District in Congress. The following from the Greenville Times explains the position of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Jno. D. Webster</a>, the ablest colored man in the District:<br /><br />The Greenville Cleveland and Hendricks and Catchings club met at the opera-hall on Tuesday night last, mainly to make preparations for the reception of Messrs. Money and Catchings. Several names, black and white, were added to the roll of members.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> briefly addressed the club, in explanation of his motives for enrolling himself, though favoring the National Republican ticket, as a supporter of Gen. Catchings. He asserted that it would be a great and special pleasure for him to vote for a Republican and of his own race for Congress, were there one offering who possessed proper qualifications. But, that Pearce was neither worthy of the votes of the people by reasons of capacity or interest. That he owned not one dollar of property in the district, nor did he in truth and reality live here. Hence he could not vote for him; and he averred that nine-tenths of the colored people were opposed to him.<br /><br />The club will meet again on Wednesday, the 22d inst.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catchings,elections,webster",https://msstate-exhibits.libraryhost.com/files/original/cd032c594a61b56419304c82f9a89d85.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1870-01-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-a--yancey--panola-coun"">Yancey, Charles A.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messrs. J. O. French, of Adams, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, of Madison, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, of Chickasaw, Anson Wood, of Yazoo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Bolden</a>, of Lowndes, were appointed a committee to draft resolutions appropriate upon the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-a--yancey--panola-coun"">C. A. Yancey</a>, of Panola, who died here last night of cancer of the bowels. As he had never taken his seat it will probably be given to James W. Bates, Democrat, who received the next highest number of votes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yancey,https://msstate-exhibits.libraryhost.com/files/original/6f511e5c071296dabd47de6bdd5c3841.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-05-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">Wade, F. Dora</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A COLORED PATRIOT COMES TO GRIEF. There is a rich and racy suit in bastardy now in progress in Justice Peyton Robinson's (colored) court. The first scene was enacted yesterday evening when the court adjourned until 3 o'clock this evening. The parties to the suit are Martha Jane, (colored,) daughter of Tazewell Jones, a prominent colored politician, plaintiff. She charges that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/f--dora-wade--yazoo-county-"">F. Dora Wade</a>, colored member of the Legislature from Yazoo county, is the father of her illegitimate child. The defendant came to this city as a delegate to the Radical Convention which convenes to-morrow, when he was arrested upon the charge. Gen. T. J. Wharton is attorney for plaintiff and Capt. Wm. Fitzgerald for defendant. [Jackson Clarion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wade,https://msstate-exhibits.libraryhost.com/files/original/34aacf7c66c85f2ddff650e8036d311a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1909-12-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicksburg is conspicuously the center of the colored population of the state when the size of the city is considered. It is the most important in the history of the race from many view points. It was here that the largest number of their soldiers were enlisted and laid down their arms to join the ranks of peace and industry. It was here that Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, the founder of the order in the state, established the first lodge of colored Masons in the Southern country. Stringer Lodge No. 1, of this city, has primacy in name and standing. It was in this city that this founder lived and enjoyed the honors which all classes accorded him, and on these hills he rests forever.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/f34d26a9b05cc9bcc51be8beb5fe0c4b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1901-09-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">STRINGER</a> MONUMENT.<br /><br />The following with regard to the unveiling of Stringer monument at the city cemetery will be of interest to the many colored Masons in the city:<br /><br />The M. W. Stringer Grand Lodge, A. F. M., of the State of Mississippi and jurisdiction, assisted by the subordinate lodges thereof, will unveil the monument erected over the grave of their late grand Master, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, at the City Cemetery, Vicksburg, Miss., Tuesday, September 17th, 1901.<br /><br />The members of the Grand Lodge and members of visiting subordinate lodges, escorted by the subordinate lodges of Vicksburg, will assemble at Masonic Hall, First East street, between Cherry and Monroe streets, Tuesday, September 17th, at 10 o'clock a.m., where the procession will be formed and the following line of march taken up:<br /><br />First East street to Washington; down Washington to South; up South to Cherry; up Cherry to the intersection of Cherry and Jackson, where electric cars will be boarded for the City Cemetery.<br /><br />Addresses will be delivered at the cemetery, on the life and work of the deceased Grand Master.<br /><br />The above is from a circular which has been sent out, signed by E. W. Lampton, grand master, and E. E. Perkins, grand secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/f443150c97e99b7194a0c622420f99ab.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1870-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BLACK MEN vs. WHITE MEN.<br /><br />MR. EDITOR: In a public meeting at the court-house last Saturday evening, one <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, a mulatto from Cincinnati, advocated the establishment of a black-man's party; said he wanted a black man for Sheriff, black man for clerk of the Courts, for county Treasurer, &amp;c., &amp;c.; that the black man should work out his own destiny. Those are the words he spoke - those are the principles he advocated! This I consider a very dangerous doctrine. It is in direct opposition to the civil rights bill, and most of all, dangerous and ruinous to the interests and future of the colored man. To array one race against the other would be in our nation as thirty-six whites against four blacks. This will never do.<br /><br />Any one attempting to do so is the worst enemy the colored man could have. I am glad to learn that this miserable demagogue was terribly rebuked by his own people on the occasion above alluded to; that in a crowd of hundreds he had none to sustain him. This same <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> is the man who a few years ago came so near being ducked in the Mississippi for preaching Andy Johnson conservatism. The overwhelming rebuke administered by Capt. Pease at the above meeting to the old sinner deserves well of the Captain, and indicates that the demagoguery of a runaway mulatto is more than even he can stand. You may hear more on this subject.<br /><br />SHOO FYL.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/7b43d3270b9c42725959ae0459482831.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1874-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; <span>Miscegenation</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claiborne county generally, and Port Gibson in particular, have been in an intense state of excitement for some time, growing out of the recent marriage of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Haskins Smith</a> with a white person, and his subsequent parading about the streets with an armed guard. Both parties appear to have been arming for the affray, but latest accounts appear more peacable. [Natchez Democrat, 18th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"h smith",https://msstate-exhibits.libraryhost.com/files/original/f6973d5214ff492f2ab8f29fa6da3f96.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
