﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Grenada Sentinel</em> clipping",,,,,,"Grenada Sentinel",,1883-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We publish below a letter from Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> to Eugene Pettebone, Esq., of this place. Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> is well known here as a colored man of ability, and of true Republican principles. His attachment to his party is unquestioned, and certainly the advice he gives should be heeded by the colored people. The letter will speak for itself, and the colored people will see that they are advised against combining with the Independents, as they represent no party and no principles. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Jno. R. Lynch</a> is chairman of the Republican Executive Committee of this State, and formerly a Congressman from the 6th Congressional District. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> is opposed to the Independent movement, as it means nothing but office, and is in the interest of Chalmers, who left the Democratic party because they would not count <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> out for him:<br /><br />VICKSBURG, MISS., Sept. 26, 1883.<br /><br /><em>E. E. Pettebone, Esq., Grenada, Miss.</em><br /><br />DEAR SIR: In answer to your query, ""What should be the duty of Republicans of Grenada county, in the approaching campaign, in view of the confused and irregular proceedings in political affairs in the State?"" permit me to say to you and all Republicans in your county and elsewhere, and from my experience with men and politics that circumstances have brought under my observation during my sojourn in this State since 1865, when I assisted, by my voice, in the organization of the National Republican party here, that my attention was called to the irregular actions of our Republican friends in your county, and in answer to your request I deem it a duty due to those who in the past have honored me with their confidence and suffrages, to divert them from the misguided paths that they seem to be drifting to; and in the name of manhood, liberty and of those who have sacrificed themselves on freedom's altar since the reconstruction, I do appeal to them to halt before they proceed so far that to retreat or retrace would be everlasting disgrace hereafter. I would call the attention of all Republicans who have the respect for our party due it, to heed the advice of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, chairman Republican State Executive Committee, as found in his published letter in the Peoples' Adviser of Sept. 22. Let it be read to all. In my opinion it contains the sentiments that should animate the Republicans throughout the State, and more especially in Grenada county.<br /><br />Let the Republicans hold beat meetings and then have a county mass meeting, and if the wishes of the people are to have no regular stalwart Republican ticket, and the desire is to have a fusion, in the name of common sense let them fuse with an acknowledged political organization, such as the Greenbackers or Democrats; there can be nothing gained by a fusion with the Independents or Peoples' party, for they represent an irresponsible body, whose platform is erected and upheld by the actions of the few who panders to popular whims to feast in office.<br /><br />Inasmuch as the time is past, and God forbid never to return, when the few can misrepresent the masses, and we are arriving at that stage of political enlightenment to think and act for ourselves; and as the yoke of physical slavery has been broken, so may we cast off the political yoke, and as men, think and act for ourselves as Republicans and law abiding citizens.<br /><br />Yours respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grenada,jr lynch,politics,stringer",https://msstate-exhibits.libraryhost.com/files/original/f19e5083740998d089c8cda5424713d0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Inter Ocean</em> clipping",,,,,,"Inter Ocean",,1877-06-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A letter received at the <em>Times</em> bureau from another point in Mississippi relates the whipping of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, an educated colored man, about 50 years of age. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> is a minister of the African Colored Church, and is located at Grenada. He has been in Mississippi for several years, has been always recognized as a conservative man, and was in 1873 a candidate on the Democratic State ticket for State Treasurer. He protested in public against the oppression and wrong of which he was daily witness. This gave offense to the Democrats, and he was accordingly whipped.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/e549f95cc1240173b1a5a012cf009004.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1881-12-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the recent meeting of the Grand Lodge of Colored Masons, in Canton, the members and officers presented the Grand Master, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Vicksburg, a fine gold-headed cane.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/7734754a332061b9bbe39012940851d7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New Orleans Republican</em> clipping",,,,,,"New Orleans Republican",,1872-10-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important Railroad Meeting.<br /><br />We copy the following report from the Vicksburg <em>Times</em>:<br /><br />On the nineteenth instant a meeting of the board of directors of the Vicksburg, Pensacola and Ship Island railroad was held at the office of Laz Lindsey, Esq., at which time the resignation of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, a director, was tendered and received. The resignation of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> being received, the board elected to fill the vacancy General N. H. Harris. There being also another vacancy in the directory, it was filled by the election of B. R. Thomas, Esq., president of the Vicksburg bank. Dr. J. T. Smith, the president of the company, thereupon tendered his resignation, stating that as he resided in Columbus, it was impossible for him to give that attention to the business of the company which was required. The directory refused to accept the resignation of Dr. Smith, except on condition that he accept the position of vice president, to which he reluctantly acceded. The resignation of Dr. Smith having been accepted, the vacancy was filled by electing General N. H. Harris president of the company, and Dr. J. T. Smith vice president.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,stringer",https://msstate-exhibits.libraryhost.com/files/original/084792a105cb848c59be2432b218e8f1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New York Age</em> clipping",,,,,,"New York Age",,1934-06-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American freemasons; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Chronological History of Prince Hall Masonry, 1784-1932<br />By Harry A. Williamson<br /><br />Ohio<br /><br />The seventh Grand Lodge of Prince Hall Masons in date of original formation.<br /><br />The correct title of this group is ""Grand Lodge, F. &amp; A. M., of Ohio"" and it was originally established May 3, 1849, at Cincinnati. Its annual sessions are movable.<br /><br />The first lodge erected in the state was Corinthian No. 17, at Cincinnati on January 16, 1848, by the first Independent African Grand Lodge of Pennsylvania. The second was True American No. 26, at Cincinnati, in 1848, exact date unknown, established by Hiram Grand Lodge of Pennsylvania. This lodge later learning the truth concerning the bogus ancestry of its supposed Grand Lodge, withdrew from the same and received a warrant under date of March 18, 1848, with the same number but on the register of the First Independent group of Pennsylvania. The third lodge was St. John's No. 27, also at Cincinnati, made up largely by former members of True American, warranted by the First African body of Pennsylvania on May 20, 1848. Of those lodges, Corinthian is now No. 1; True American is No. 2, and St. John's is No. 3, all on the Ohio register.<br /><br />The first sovereign jurisdiction in the state was formed under the jurisdiction of the National Grand Lodge and had the following constituents upon its register (21): Corinthian No. 1, of June 8, 1849; True American No. 2 of June 8, 1849; St. John's No. 3 of June 21, 1849; St. Mark's No. 7, of June 23, 1852; Cannon No. 9, December 27, 1852.<br /><br />The officers of the first Grand Lodge were: Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, Grand Master;<br /><br />[...]<br /><br />This grand jurisdiction has produced a number of outstanding characters in Prince Hall Masonry. The official history of the state contains the accomplishments of a large number of these brethren that are worthy of citation but space precludes even the mention of their names. However, brief note will be made of just a few. Among these were:<br /><br />[...]<br /><br />Rev Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>: First Grand Master of Ohio, later the first Grand Master of Mississippi and after whom that jurisdiction is named.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/8dba4f0e3a9b8f2b00bb7377f60e2e8a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New York Tribune</em> clipping",,,,,,"New York Tribune",,1892-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUSHING THE CAMPAIGN.<br /><br />A LIVELY DAY AT HEADQUARTERS.<br /><br />Many callers and good reports - Talks with some of the visitors.<br /><br />Everything was lively at Republican National Headquarters yesterday. Chairman Carter, Secretary McComas, Colonel Clarkson, Mr. Kerens and Mr. Hahn each received a large number of callers.<br /><br />[...]<br /><br />The list of callers included Secretary Tracy, Senator Paddock, of Nebraska; Christopher L. Magee, of Pennsylvania; Postmaster Van Cott, of New-York; Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, chairman of the Republican State Executive Committee, of Mississippi; George W. Bryant, the colored orator, of Kentucky... [continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stringer,https://msstate-exhibits.libraryhost.com/files/original/ed16b16a1761c50ffa7cd1011447b82b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Olean Democrat</em> clipping",,,,,,"Olean Democrat",,1889-09-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LODGE ROOM GOSSIP.<br /><br />TWO OF THE LEADING COLORED KNIGHTS OF PYTHIAS.<br /><br />Dr. Eli A. Williams, Supreme Chancellor of the World, and L. H. Wilson, Grand Chancellor of Ohio - Other Secret Society Items of Interest.<br /><br />Accompanying this article is a portrait of Dr. Eli A. Williams, who was born in Washington, D.C., where the best part of his life has been spent. Having a disposition to benefit his race and write his name in their affections, he entered a medical college, from which he graduated with high honors. He concluded to go South, and selected the city of New Orleans as his home. His thorough knowledge of medicine soon gained for him an extensive and lucrative practice. The doctor was strongly impressed with the principles of Pythianism when it was in its infancy among colored men, and was initiated into the mysteries of the order by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Mississippi, past supreme chancellor. His love for it caused him constant study, and today he stands as its recognized head. He is supreme chancellor of the colored Knights of Pythias of the world. Aside from this honor, he is also R. W. grand recorder in Knights Templar grand commandery and editor of The Lodge Journal, a paper devoted to Masonic and Pythian literature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/ddbcc5211401cb9bcd24ca8cb035a482.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Sedalia Conservator</em> clipping",,,,,,"Sedalia Conservator",,1907-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The order of the Knights of Pythias of North America, South America, Europe, Asia and Africa was organized by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, who organized the Supreme Lodge at Vicksburg, Miss., April 17, 1880. The order grew rapidly, subordinate and Grand Lodges were established in several states within a short time. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the first Supreme Chancellor and founder of the order, was a man of exceptional ability and sterling character and a great organizer, and he has a worthy successor in the present Supreme Chancellor, S. W. Stark, under whose leadership the order has enjoyed a most phenominal growth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/b99372c2e94013a8a8257efb30c20f2e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Thomas W. Stringer",,"Signature of Thomas W. Stringer from an 1871 petition supporting Blanche K. Bruce as a trustee of Alcorn University.",,,,"Stringer, Thomas W., 1815-1893",,1871-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2113/stringer.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-10-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>A PRETTY KETTLE OF FISH.</p>
<p>What Elder<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a><span> </span>Telegraphed to Major Wofford – His opinion of Pease and the Radical Carpet-baggers Generally – Rev.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a><span> </span>corners <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> and says he is a “Bad Egg.”</p>
<p>The Corinth News of the 9th, has some rare expositions which we hasten to lay before our readers. It will be recollected that during the struggle between the conservatives and Union Republicans on the one hand, and the Bitter-End Rads on the other, in consequence of the attempt of the latter to force the rejected constitution and candidates on our State, Maj. Wofford felt it his duty to file with the President a letter setting forth the character of the parties who represented the Committee of Sixteen in Washington, and who were identified with that iniquitous scheme. This expose filed in March, was published in the New Orleans Picayune by a Washington correspondent early in May, and on its appearance <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> sent the subjoined despatch to Maj. Wofford, referring we suppose, to the “developments” therein made as to the antecedents of the parties referred to – telling the Major that his “stock was rising” – and begging him to weary not in well doing:</p>
<p>JACKSON, May 8th, 1869.</p>
<p>MAJ. WOFFORD: Wofford stock rising – strange developments – stand firm. Will write you.</p>
<p><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.</p>
<p>To this missive Maj. Wofford made no reply; but before many moons, he was visited in his office by Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>. What occurred is here reported as follows:</p>
<p>Thus matters stood, when in August last to our astonishment, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim</a> made his appearance in our sanctum. We accosted him – “Well <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim</a>, how are you rascals and proscriptionists getting on.” He replied – “Oh, Major, you are too hard on us,” and hesitating a moment, remarked, he would like to see us privately. Several gentlemen being present, they withdrew, and left us to ourselves. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> commenced by remarking – “Major, I know you think I am treacherous.” “Yes,” we replied, “we regard you as treacherous and an unmitigated scoundrel.” “But wait,” said he, “and let me explain myself, and I think you will not have so bad an opinion of me.” “I know,” continued he, “that you thought I would cooperate with you two years ago to make the platform of the party liberal, and thereby make the party honorable. I promised to do so, but when I got to the Convention I found that I could not bring my race with me,<span> </span><em>they being under the control of such mean men as</em><span> </span>PEASE, (now the Proscriptionist’s candidate for Superintendent of Public Education) and others, I therefore thought it best to<span> </span><em>ostensibly betray you</em>, and go on with the tide and wait until the pear was ripe. I have done so. The pear is now ripe – it is now time for me to pluck it, and I intend doing it.<span> </span><em>I cannot longer stand to see my race led by such men as Pease. They will lead them to ruin.</em><span> </span>They<span> </span><em>are for arraying the colored man against the whites, for the sole purpose of riding upon their shoulders into office; they will ruin my race</em>; they are arraying them against the white man, the land owners, the<span> </span><em>bona fide</em><span> </span>citizens, and when they have accomplished their purposes<span> </span><em>it will be the death knell to my race</em><span> </span>– they will be driven to the wall.” “Let the consequences,” he continued, “be as they may, I am going to throw myself into the breach, and warn my race against the awful doom that awaits them<span> </span><em>if they follow the leadership of these men, who care nothing for them more than to use them that they may get office.</em></p>
<p>“I looked at your Convention, which assembled on the 23d of June; it was not very largely attended, yet it was composed of men of standing, of social worth, and who commanded the respect of the people at large; whilst ours, which assembled on the first of July was largely attended. I compared the two; yours, I found, was composed of men who commanded respect, and seemed to have at heart the interest of the State. Ours I found<span> </span><em>composed of Ames’ appointees</em><span> </span>– and all, or near all the whites present<span> </span><em>were office holders under Ames</em>, and I may further add constituted<span> </span><em>the entire white element of the Radical party of the State</em>.” “Now, Major,” continued he, “I would be untrue to myself, untrue to my race, were I to advise my people to ally themselves with the<span> </span><em>five hundred white men</em><span> </span>of the State, who are trying to make them their stepping-stone into office. I will do no such thing;<span> </span><em>I will advise them to vote for Dent</em><span> </span>– to ally themselves with their true friends, the white people of the State. I am going to Washington, and at the proper time will make known my views; and will see Judge Dent and tell him I am his friend and supporter.”</p>
<p>It will be seen that these declarations of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> are similar in tenor to the letter which we recently published from him, and to another letter from him to which he himself has alluded, in the possession of a citizen of this town. Those letters he says were not written for publication, but were for public use.</p>
<p>HOW REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">STRINGER</a> STRUNG ELDER <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">LYNCH</a>.</p>
<p>An issue was joined between <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> in reference to the foregoing despatch, and the dispute was referred to Major Wofford by Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> for settlement in the following letter in which he went for his antagonist in a style more savage than complimentary:</p>
<p>GRENADA, MISS., Aug. 18, 1869.</p>
<p>TO MAJ. J. L. WOFFORD: –</p>
<p><em>Dear Sir:</em><span> </span>The occasion will be a sufficient excuse for my writing you this note, to-wit: It has been currently reported that some time in June last, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> telegraphed to you from the city of Jackson to go ahead, that the Wofford stock was rising. We have asked him if there was any truth in the report and he says that it<span> </span><em>was all a lie, that he never had any communication with you on the subject</em>. Now, as you have shown the telegram to Maj. Morphis, would you be so kind as to send me a copy of it, with a note saying from whom it was sent – or any other communication that you may have got from the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> on the subject of buying or selling out to you party,<span> </span><em>as we have strong reasons to believe that all he wants is money</em>, and if this is the case it is the duty of every good citizen to denounce him.<span> </span><em>We strongly suspicion him of being a bad man</em>, such as no party ought to encourage. Please answer soon and direct yours to Vicksburg, and much oblige,</p>
<p>Your obedient servant,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOS. W. STRINGER</a>.</p>
<p>The question which naturally arises from these “strange developments,” is, if <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> was right in his estimate of Pease and his associates on the Bitter-End ticket are they worthy of the colored peoples’ support? And if Stringer is correct in his judgment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>, is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a> himself worthy of their support?</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/7/2130/kettle.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
