﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-06-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>'s Radical Harangue<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> having published a denial of the Brandon Republican's report of his harangue before the Radical Club in that town, a number of citizens have testified to its correctness. As <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson</a> is a leading member of the Eggleston faction, and was an accredited organ of its ""Executive Committee"" on that occasion, it is proper, in order that the spirit and policy of the faction may be understood, we will copy these certificates;<br /><br />PROOF:<br /><br />BRANDON, June 9th, 1869.<br />COL. A. J. FRANTZ: We were present, heard the speech, and have read your report, and we are positive that he did use the language you charge him with using on the occasion, besides other expressions equally false, malicious, profane and vulgar. We pronounce his card a barefaced falsehood.<br /><br />Respectfully, your friends,<br />HENRY KERNAGHAN,<br />H. F. SHELTON,<br />L. A. RUNGE.<br /><br />I was not present all the time <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> was speaking, on the occasion referred to, but whilst I was there I heard him say that he was here, or sent here, as an emissary and underground railroader, and endeavored to create the impression that he was here in the full character of an emissary and spy.<br />RICHARD DUNN.<br /><br />BRANDON, June 9th, 1869.<br />A. J. FRANTZ, ESQ.: I was present and heard the speech of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, as alluded to by the Brandon Republican, and I am bound in justice to state that the Republican, gave in the main, a true and correct report of his speech. I was surprised to hear <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry</a> use the language which he did on the occasion named, as I have known him long, and have always had a favorable opinion of him, and I cannot attribute his course in this speech to anything else but being under the influence of liquor, and being so he used language both profane and vulgar, which I do not think he would have done had he been free from intoxication.<br /><br />Respectfully, &amp;c.,<br />JOSEPH BENNETT.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mayson,https://msstate-exhibits.libraryhost.com/files/original/031bdbe6ea26d984e434aece8939f738.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-07-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span>Alcorn, J. L. (James Lusk), 1816-1894</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcorn Running the Eggleston Machine.<br /><br />Gen. Alcorn spoke again in the capitol on Thursday night, to repair the breech on his own side which his violent and bitter, but egotistical and stupid tirade, had made, during the Eggleston Convention.<br /><br />His last speech was worse than his first. It was the lowest and most disgusting effort which has yet been made to arouse the prejudices of the blacks against the whites. With a little more pretension to style, it was a reproduction of the vile speech which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> delivered a short time ago in Brandon - only, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> was drunk with whisky, and Alcorn was drunk with malice and ambition.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn,mayson",https://msstate-exhibits.libraryhost.com/files/original/623f4cba5b55fe4d7f0506f79785bd8b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-07-29,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ROW IN THE RADICAL CAMP.<br /><br />Norris Proposes to burn Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a> in Effigy.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">HENRY MAYSON</a> DENOUNCES THE ASSEMBLY AS A ""DISORGANIZED MOB,"" AND FOLLOWS THE LEAD OF LYNCH.<br /><br />Fighting Ensues and the Jail Catches a Cage Full.<br /><br />""Let Us Have Peace,""<br /><br />On Tuesday night the sound of fife and drum drew a crowd to the vicinity of the Capitol when it became known that the ""District Republican (Radical) Club would hold a special called meeting in the Senate Chamber for the purpose of transacting important business."" Thither the crowd repaired with no evil thought ""to mar the wave that rolled across their peaceful breasts."" Arriving at the hall the President called the meeting to order, when there was a series of resolutions offered, the purport of which was to ""read the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> out of the 'party,'"" and to hang and burn him in effigy. Several ""loyal American citizens"" supported the resolutions, when Norris, one of the aforesaid ""loyal"" suggested the propriety of at once proceeding to the execution of the design of the resolutions, and that the fun be had directly in front of the residence of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>. At this juncture, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> appeared upon the scene and demanded that his voice should be heard in the land, and his demand being granted, he proceeded to denounce the whole assembly as a lot of blackguards and disorganized mob, and closed his remarks by saying, ""As far as I am concerned, I leave you, and I hope I won't be Ku Kluxed before I get home.""<br /><br />This was a signal for a general stampede, and in less time than it takes to tell the story, there was scarcely a dozen persons remaining in the hall. Reaching the rotunda of the building, high words ensued and a general fisticuff was indulged in amongst the opposing parties, but the Lynch party being in the ascendency, their opponents were very soon vanquished.<br /><br />Policeman Charles Morgan, (colored) was promptly on the scene, and arrested and confined a member of the beligerents in jail, but the Sheriff deeming the arrest unjust, released all but two; these two were brought before Justice Peyton Robinson, (colored) yesterday morning, who fined them $8 each.<br /><br />""Let us have peace.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,mayson",https://msstate-exhibits.libraryhost.com/files/original/302d0aa9651b6b6fff6bc047081b6234.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion </em>clipping",,,,,,"Tri-Weekly Clarion",,1869-11-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">Norris, C. F.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The following is the ticket for the popular branch of the Legislature presented by the Ames county convention which met the other day at Clinton:<br /><br />Charles W. Loomis, of Jackson,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">C. F. Norris</a>, of Jackson,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, of Jackson,<br />W. S. Cabell, of Clinton.<br /><br />We have known Mr. Cabell long and well and we doubt not that he would make a creditable and efficient member of the Legislature. Loomis, we never heard of before; possibly he is of recent importation from the North. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson</a> is a colored barber, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">Norris</a>, we believe, is of like occupation and color. -Raymond Gazette.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mayson,norris",https://msstate-exhibits.libraryhost.com/files/original/9f0058fe1f6377336539f2b1b0a4b4a3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First of January Celebration.<br /><br />A meeting was held in the Senate Chamber, on Tuesday evening, to make arrangements to celebrate the seventh anniversary of the Emancipation Proclamation of President Lincoln. Col. E. Stafford was elected orator of the day, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> appointed to read the Emancipation Proclamation.<br /><br />The following officers were chosen: Rolla Williams, Chief Marshal; John Patton, Elijah Robinson, John Tipton, and Milton Stamps, assistants. The procession will be formed at the grove, north of the Governor's Mansion, at ten o'clock, this morning; and from thence march through the principal streets to the City Hall, where the exercises of the day will take place. Emancipation day is one that should be celebrated by our colored friends especially, and we hope there will be a large turn-out, as well as a good time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emancipation,mayson",https://msstate-exhibits.libraryhost.com/files/original/bf26b43e26dbc0c4e87be0a62e513720.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-10-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Board of School Directors for this county, headed with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, (colored,) was appointed at the last meeting of the Board of Supervisors, but we have not heard that they have as yet organized. -Hinds County Gazette. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry</a> was a good barber before he took to politics, but we are not apprized that he has any peculiar qualification for the management of Public Schools. The foregoing announcement will give the public some idea of the way in which the machinery of the school system is to be operated in the Radical counties, where the white people have no rights which the other folks are bound to respect.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,mayson",https://msstate-exhibits.libraryhost.com/files/original/58796fd121de14d367e9e8caca8daef5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; Hinds County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN COUNTY CONVENTION.<br /><br />Some eight to ten whites, and from one to two hundred blacks, met in county convention in this town on Saturday last. Gen. Stafford, of Jackson, was elected President, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a> secretary. The object of the meeting was, we believe, merely to appoint delegates to the State convention, to be held the 30th of August, and the formation of a county Executive Committee, which business was all fixed up satisfactorily, although an effort was made to defeat the nomination of our friend Dr. Horne as a delegate to the State convention, on the ground that, as President of the Board of Supervisors, he did not levy a larger school tax. The convention appointed a committee on credentials, before going to work, to which committee was referred the two sets of delegates claiming admission from the Raymond precinct. The committee took three of each set, and thus disposed of a nut which it seems hard to crack. Several speeches were made to the Convention, but we heard only a part of that made by Luke Lea, Esq., the District Attorney.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,mayson",https://msstate-exhibits.libraryhost.com/files/original/ff284f5f6e3a451730c8a1d195904344.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"For County Treasurer. <br /><br />I hereby announce myself as a candidate for the office of COUNTY TREASURER of Hinds county - subject to the decision of the Republican Nominating Convention. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">HENRY MAYSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mayson,https://msstate-exhibits.libraryhost.com/files/original/9e5dc635883ef42174e5f28130ca98ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-10-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RELIGIOUS NOTICE.<br /><br />The Jackson Baptist Association will hold its seventh annual session, with the Mount Helm Baptist Church, Jackson, Mississippi, commencing Friday, September 3d, 1875.<br /><br />The introductory sermon will be preached by Elder Skidmore, at 8 o'clock, P.M., first day.<br /><br />Visiting brethren will be cordially welcomed.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">HENRY MAYSON</a>,<br />Corresponding Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,mayson",https://msstate-exhibits.libraryhost.com/files/original/780bf0e246a9482a110f798dad1a15a0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1877-08-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Colored Voters of Lawrence All for Gwin. <br /><br />Brookhaven Comet.] <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, the leading colored Republican of Lawrence county, having heard that the colored people of that county would not support Gwin for Auditor, wishes us to correct the report. He says he has encountered Capt. Gwin in every canvass since '68 and fought him with all his might, but in this race he is a Gwin man against anybody, and that there is not a colored voter in Lawrence county who will not most cheerfully support him. The same report comes from the colored people in Pike and Marion counties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mayson,https://msstate-exhibits.libraryhost.com/files/original/bc6cafea9270e0ab2d1648559818b3ef.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
