﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1890-02-13,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William, 1855-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">Oliver, George H., 1857-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones, Cornelius J., 1858-1931</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shots at the Members.<br /><br />Of the six Republican members of the House of Representatives, three are lawyers, two are teachers and one a preacher. Three of them bear the name of George, namely: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Geo. W. Butler</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-h--oliver--coahoma-coun"">Geo. H. Oliver</a>. They are conservative in their views, and voted solidly for the appropriation of $10,000 for the erection of the Confederate Monument. Two were educated at the Alcorn A. &amp; M. College, namely: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> of Sharkey, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">Jones</a> of Issaquena. They are constantly present at the meetings of the House, and always stay until adjournment. Their conduct has thrown no discredit on the counties represented by them. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> are serving their second terms.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butler,cj jones,gf bowles,oliver",https://msstate-exhibits.libraryhost.com/files/original/c74114c693bd077d3c79d2985082c6ea.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-01-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Office Should be Abolished. <br /><br />The move of Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, one of Adams county's representatives in the legislature, to have the office of Justice of the Peace for the city at large abolished, is a wise one. The office is entirely superfluous, as there are already two magistrates in the city, one in the first supervisor's (Court House) district, and one in the fourth supervisor's (Jefferson Hotel) district, and their jurisdiction is co-extensive with the limits of the city. John P. Walworth, Esq., filled the office of magistrate at large for the city for several years quite acceptably, but declining a re-nomination last November, Wm. Parsons, Esq., was elected to fill it, but as he afterward declined to quality, the office is now vacant, and no harm will be done by its abolition. It is hoped that Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>' measure looking to that end may be adopted by the legislature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,natchez",https://msstate-exhibits.libraryhost.com/files/original/89c2bc015688f06b7e513d9f1bb7bc3c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Who Proposed the Bill for the Colored Insane Asylum.<br /><br />The following note from the reporter of the house of representatives to the Vicksburg Herald explains itself, and is quite complimentary to the colored representative from Adams county, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>:<br /><br />""I see an article in your issue of today commending the bill to establish a colored insane asylum, in which you state that you have forgotten who introduced the bill. For your information I will say that Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, of Adams county, is its author. While Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is one of the few colored men in the house, he is a man of intelligence, and is also a progressive man, always ready to join with the other members of the house in passing any measure for the public good.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/b44fdb8354a685c0ab68acf50aea80b9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Compliment to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Geo. F. Bowles</a>. <br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of this city, who was a member from Adams county of the last legislature, has been invited to deliver the commencement address at Alcorn College this year, which invitation he has accepted. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is one of the brightest and ablest colored men in the South, who is thoroughly impressed with the importance of perfectly educating, not only those of his own race, but the young white population of the country, and we are sure his address will not only be interesting, but instructive as well.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/c46015c4aeac4b642045dbe02636f657.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1888-07-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Very Stirring Circular. <br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, one of the ablest and clearest headed of our colored citizens, who is anxious to see the city of Natchez prosper, and its people with it, has had a stirring circular printed addressed to those of his own color advising them to sustain the proposition to render aid to the Natchez, Jackson &amp; Columbus railroad in widening the gauge of the road and erecting its machine shops here. The Colonel very clearly explains the act of the last legislature providing for separate accommodations for the races, and in a convincing manner shows that the ""Little J."" did the best they could, under the circumstances, and does not deserve censure at the hands of the colored people. We trust Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>' circular will be read and pondered by all our colored citizens, and that they will see the force and wisdom of his reasoning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/88c57cb172b1454963a64568c917d6d0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-08-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The ""Brotherhood"" and Its Editor. <br /><br />The last issue of the ""Brotherhood"" contains an excellent likeness of its editor Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, who is also the leading spirit and one of the organizers of the ""Universal Brotherhood,"" a benevolent association that has a large membership amongst the colored people in the South. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a most excellent citizen, and conducts the ""Brotherhood"" with marked ability. We are glad to see his paper meeting with so much success, and sincerely hope that its influence for good will continue to expand until it shall be felt all through the South.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/643f20367deca26dcd32e8b28c55476f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-""><span style=""font-weight:400;"">Jacobs, Henry P., 1825-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There was great dissatisfaction with the result of the primary at the Union school house, over which Circuit Clerk Winston presided, and the result is two sets of delegates. Two sets of delegates are also coming in from Palestine precinct.<br /><br />The fight in the present contest appears to be between Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> for the legislative nomination, and R. H. Wood, the present incumbent, and Mr. Will Davis, (white) for the assessorship. We are told that according to the <em>personnel</em> of the delegates Messrs <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> and Wood have carried the day. While the fight is entirely between the Republicans the Democracy of the county cannot but feel an interest in it, inasmuch as the nominees of the regularly constituted Republican Convention may be placed upon the compromise ticket for them to support in the November election.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jacobs",https://msstate-exhibits.libraryhost.com/files/original/b41ccc8160a03e426be75bc5e3ea0bb7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-""><span style=""font-weight:400;"">Jacobs, Henry P., 1825-1899</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. JACOBS</a>.<br /><br />The expressions of one of the speakers at the Republican meeting on Wednesday were not such as are acceptable to this community nor calculated to preserve the harmony and kind feeling existing between the races.<br /><br />When <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, who wants to go to the Legislature, indulged in his disposition to revive old questions and arouse old and long since buried grievances among an audience composed of Democrats and Republicans who entertained friendly sentiments, he undertook a role which has long since been abandoned by the most radical leaders of his party.<br /><br />The attack he made upon Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>, the late Representative in the Legislature, for having voted to pension disabled Confederate soldiers, although in line with his (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>') previous record, which was altogether unsavory as a politician, was neither to the credit of his head nor heart, both of which need all the sustaining force possible to acquire.<br /><br />It would be as well for him to learn that his old methods will not pass current with either race, white or black, in this county at the present day and that such sentiments as he evidently entertains on the race question and expresses on occasion, must seal his political doom and ostracize him from the peaceful and order loving people of this community in both races.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jacobs",https://msstate-exhibits.libraryhost.com/files/original/b1cb16530c92291c033015bf45999ec8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-02-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Most Excellent and Worthy Institution <br /><br />From what Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, who is the master spirit of the Universal Brotherhood, an order that is ramifying and stretching its Briaren arms out into every section of the country, tells us the Mutual Aid Department of that organization is doing a great and good work amongst the colored people who are members of it, and the membership is rapidly increasing as its benefits and advantages become the better known. The colonel says that within the past couple of days the Mutual Aid Department has made two loans aggregating $2628.40, as follows: To the Rev. Robert Woolridge, of Natchez the sum of $2000.00, and to the Pilgrim's Rest Baptist Church of Clarksdale, Miss., $628.40. From what we are told of its workings it strikes us that this is one of the best organizations that was ever instituted for the benefit of the colored people. While stimulating them to habits of industry, thrift and economy, it at the same time places within their reach the opportunity to secure their own homes by means of easy payments covering long periods of time. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is quite enthusiastic over the success that the department has met with up to this time (being yet in its infancy, as it were,) and he is satisfied that as its workings and its benefits and advantages become better known, its list of membership will be in the thousands where it is now hundreds, and its usefulness be increased in a proportionate degree. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> has been a great benefactor of his race, and is ever alive to any movement that is calculated to benefit it in any manner, morally, financially, intellectually, and every other way.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/5adce92df47be2244de385f06dd7b025.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-03-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris, John F., 1827-1913</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Colored Lawyers.<br /><br />The following account, contained in a special telegram from Greenville, of the colored bar association meeting held in that city, last week will be of interest:<br /><br />The Colored State Bar Association met here yesterday and effected an organization. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, was elected president; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, of Greenville, vice-president; James A. Scott, of Bolivar county, secretary and treasurer. This is the first bar association that the colored lawyers have organized in America. About twenty lawyers were in attendance. Several able speeches were read which were a credit to themselves and their race. A noticeable feature of their deliberations was that politics were not touched upon, except in discussing the paper which was read on Mississippi's new Constitution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jf harris",https://msstate-exhibits.libraryhost.com/files/original/41d704a500a69a55b290cbafc3cdbb4f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
