﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. EDWARDS</a>.<br />He is, perhaps, not beyond twenty-three years of age, but shows a mind of great maturity. In 1871 he was elected as an Alderman from his ward against a strong man on the Democratic ticket; and though the ward is nearly evenly balanced, yet young <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> carried it by a substantial majority. His course as an Alderman is marked with great success, and is approved of by all parties. He never flinches whenever a question is brought up in which his race is interested, but takes a firm and unyielding stand.<br /><br />He attended school in this city under the auspices of missionary teachers from the North, but he is hungering after more education with a greater desire than Oliver Twist did after more porridge. He presents a fine appearance - quadroon in mixture of blood - has a large head thickly covered with beautiful auburn hair, combed loosely behind his ears. When my friend Mr. E. satisfies his thirst after knowledge, he will then have prospects before him equal to any young man in the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,edwards",https://msstate-exhibits.libraryhost.com/files/original/998b51e72a2f734206c1e92d122225e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley, Hugh M., 1847-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">H. M. FOLEY</a>, <br />of Wilkinson county. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hugh-m--foley--wilkinson-count"">Foley</a> is a native of the county he represents. He was born free, and enjoyed much better educational advantages than those who were otherwise situated. In 1866 he was employed as a teacher under the auspices of the Freedmen's Bureau, and performed said service satisfactorily. <br /><br />Immediately after the passage of the reconstruction acts he engaged actively in the campaign in this State to reconstruct her on a firm basis of freedom for all men. He braved many dangers during those terribly exciting times, but feeling that our cause was just, and that the future destiny of our people depended in a large measure upon the reconstruction acts, no duty was too burdensome for him to perform, no sacrifice too great for him to make, and right manfully did he battle for our glorious cause. When Gen. Ames became Provisional Governor of the State he appointed him as a member of the Board of Supervisors of his county, and his labors in that capacity gave satisfaction to all parties. At the first election after the reconstruction acts he was elected to the Legislature, re-elected in 1871, and is now serving at a fourth session. He is looked upon as one of the strictly honest members of the House around whose skirts not a particle of corruption ever hangs. He was ordained as a minister of the gospel in 1869, and now has charge of several churches. In appearance he exhibits a good degree of Indian blood, wears long, black hair slightly waved, has nose enough for two men, rather thin face, but on the whole a prepossessing looking man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,foley",https://msstate-exhibits.libraryhost.com/files/original/6267f01e93f4f99987c74eccf4f404eb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">HON. EMANUEL HANDY</a>, <br />of Copiah county. He has a fine, gentlemanly countenance, and his actions and general deportment correspond to his appearance. He is of dark brown complexion, wears his hair close, a battery-like forehead, pleasing eyes, fine shaped nose, and a pleasant mouth. He is a native of this State; served with great credit to himself and his country as a soldier in the 82d Colored Infantry, of Louisiana, from 1863 to 1866, and was second sergeant when he was mustered out. <br /><br />He was a member of the Constitutional Convention in 1867, was elected to the Legislature in 1869, and was returned by his constituents in 1871. He has a commanding influence in his county, and though his is one of the closest counties throughout the State, he always manages to carry it by a neat majority. He is honest and manly in all his dealings, and is highly respected by the people generally.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,e handy",https://msstate-exhibits.libraryhost.com/files/original/2e21ca8a74ed1f0c1d0cca5d19daa5c4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAMES HILL</a>,<br />Representative of Marshall county. In writing of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, I must be pardoned if I am extravagant in my expression, as he is a young man whom I very much admire, and for whom I have the highest regard. Chas. Sumner lives in Massachusetts, so it must be understood that it is next to impossible for him to have a colored relative; but had Mississippi been his native State I should certainly contend that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> is his son! He is, in appearance, very much like Mr. Sumner, tall and aristocratic in his bearing, and with that fall of the hair over his forehead. He seems also in temper the same as Mr. Sumner - when he takes hold of a subject he contends for it with a sort of lion-like tenacity.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is a native of this State, about twenty-seven years of age, but never enjoyed any educational advantages as afforded by attending schools. He has, however, made considerable progress through efforts of his own, and now enjoys a fair degree of education. He has a good taste for literature and delights to converse upon such literary subjects as he is familiar with. He is one of the rising young men in the State, and with proper discretion he will receive future honors from the Republican party. He was elected Assistant Sergeant-at-Arms in the Legislature of 1870, which office he filled with great credit; and in 1871 he was elected as a Representative from his county. When he rises in the House, he addresses the Speaker in a deep, heavy monotone, and if not noticed by the Speaker, his lungs are called upon for action, and the same tone is made to ring in the Speaker's ears, as if to say, ""Why don't you pay attention to me, sir!"" He is always direct in his remarks, wears an ugly and grim countenance when speaking, and contends for that which he thinks is right ""without variableness or shadow of turning."" He was a prominent candidate for Congress in his, the 2d District, and received seventeen out of forty-two votes. He was the elector for his district, and did good service during the campaign for Grant and Wilson. He was also a delegate to the National Convention at Philadelphia. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is a member of the Methodist church, but enjoys a good dance as much as he does a good prayer meeting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill",https://msstate-exhibits.libraryhost.com/files/original/1a713bd94c49b5912a15b7bea9fccd20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. HOUSTON</a>,<br />who is, what we call, a ""Floater;"" that is, representing two counties which have one or two representatives each, besides the ""Floater."" Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> represents Washington county, which is entitled to two and a half representatives; and Issaquena county, which is entitled to one and a half representatives. And the half from each of the above-named counties form a <em>whole</em> representative in the person of my little friend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a>. Here is a little fellow that everybody likes. The members look upon him as a sort of pet. He is about twenty-three years of age; short, but inclined to be stout; high forehead; black hair; a black and glossy moustache and imperial; a thin and nicely shaped nose; such a shaped mouth as I have heard ladies admire, (and you know that they mean by that;) light-brown complexion; and from his habiliments could well be called <em>Beau Brummell</em>. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston</a> is probably the youngest member in the House, but takes an active part in the matters of legislation, and is an attractive speaker. He generally speaks with a slip of paper held between his thumb and fore finger, and shakes it violently at the Speaker. He recently introduced a bill by which all teachers shall be paid in currency instead of warrants, as is now the case in many counties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,houston",https://msstate-exhibits.libraryhost.com/files/original/766f8ce0fdbea939ea67e35adfa09ff8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">PERRY HOWARD</a>, <br />of Holmes county. Mr. H. is a native of South Carolina, but came here many years before the war. He has held several very important positions in his county under appointment from Gen. Ames, and was elected to the Legislature in 1871. He fills places on some of the most important committees, and is a valuable member of the House. In appearance he shows a predominance of Anglo-Saxon blood; hair of the finest quality, color of a brunettish cast, prominent forehead, expressive eyes, nose somewhat Romanish, with a mouth that looks somewhat wicked. He is of ordinary stature and has a fine carriage.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,perry howard",https://msstate-exhibits.libraryhost.com/files/original/033a411fdcda299c397a908e36a6c430.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. JACOBS</a>, of Adams county. Mr. J. is always anxious to be seen and heard on the floor, but finds it difficult to be heard, while he can very easily be seen. He is a native of Alabama, but escaped from that State several years before the war with a wife and three children. He traveled the most of the distance from Mobile, Alabama, to Indianapolis, Indiana, in a horse and wagon, but finding the anti-slavery sentiment in Indiana rather weak, he thought it best to push forward toward Canada, which he did, and thereby saved himself from the pursuit of his master. <br /><br />He came into this State in 1868, was elected to the Legislature in 1869, and re-elected in 1871. He is, by profession, a Baptist preacher. <br /><br />In appearance he is rather tall and well dressed. His features may be called fine, and he wears a strong goatee on his chin. He seems to try in his manner of speaking to convey the impression upon you that there is no subject which you might bring up but that he is perfectly familiar with. Towards other men he has nothing but kind feelings, but if there is any one he injures in any of his actions it is himself. And I believe he would prefer to injure himself than another.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jacobs",https://msstate-exhibits.libraryhost.com/files/original/f45d5dc48579869cbe3cca3162f0dddf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It is always a pleasant task to write of one to whom we feel somewhat attached, though it may not be by intimate acquaintance. But the first time I saw <br />HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. JOHNSON</a>, <br />of Desoto county, a feeling of reverence and high regard rose in my bosom for him. He has a dignified countenance, and nothing mean is allowed shelter with him. He detests a mean act and the person who does it. He weighs every man according to his merit. He was one of the war horses in anti-slavery times in Ohio, and an incessant laborer for twenty-two years in the holy cause. Scores of men who escaped from slavery now bless his name for the assistance he gave them in their flight for freedom, and the proudest recollection of his life is his labors in the anti-slavery cause. His great aim since he has been in the State is for the mental improvement and moral elevation of our people. He took a firm stand in that direction the moment he came here, and brings his old anti-slavery perseverance and tenacity into operation to further his heart's object. <br /><br />He was a student at Oberlin College, but did not take a thorough course. He is, however, a man of fine mind and of great force. He was elected to the Legislature in 1871, is Chairman of the Committee on Penitentiary, and a member of several other important committees. He now has charge of a large Baptist church, and during the vacation of the Legislature he superintends a large school in his county. In appearance he is short and very stout, exhibits about one-half of the Anglo-Saxon blood, a narrow fringe of whiskers around his face, and a pleasant, kind, and genial countenance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jh johnson",https://msstate-exhibits.libraryhost.com/files/original/a8043f81e1bb45b140965bc7f4ec77f8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">Kendrick, Reuben, active 1872-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">R. KENDRICK</a>, <br />of Amite county. He is a native of Louisiana, was held there as a slave for many years, and was brought to this State a few years before the war. He was denied all school privileges, but has made some progress in educational matters through efforts of his own. He was appointed a Constable of his county by Gen. Ames, and was elected to the Legislature in 1871. He is a member of the Committee on Library, and attends to his duties faithfully, both as a member of the committee and as a Representative.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,kendrick",https://msstate-exhibits.libraryhost.com/files/original/931033ba69755c3d92b7a6d66ae97a23.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">JOHN R. LYNCH</a>.<br /><br />You have had sketches so frequently of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, that it may be somewhat superfluous in me to give you another. But as the chief member of the House of Representatives, and one whose political course has been so remarkable, I must give you a short sketch of him. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> was born a slave in the State of Louisiana, but was brought to Mississippi when an infant by his master. He is a man of about twenty-six years of age, light brown skin, black curly hair, broad forehead, soft black eyes ordinarily, but when engaged in a warm discussion, piercing and wild; and the whole face presents a genial and intelligent expression. I said of Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles</a>, ""that a five-year old boy could walk through the curve of his limbs without touching either one;"" but I fear if a grasshopper should attempt to hop through Representative <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>'s limbs, it would feel the pressure of a vise! Perhaps, however, some of these gents will give me a hammering if I continue to write about them in this style, so I'll mention only the perpendiculars, and give the obtuse angles the go-bye. I doubt that there is another man of the same age of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> in the country who has met with such remarkable and continued success in politics. When a lad, he was placed in a photographic gallery to learn the business of an artist, and in this he made rapid progress, so that he can draw as fine a picture now on paste-board as he can a Democratic opponent to an audience. When twenty-one years of age he was appointed one of the Justices of the Peace for the city of Natchez, by Gen. Ames, then Provisional Governor of the State. He filled this position with great credit to himself, his race, and to his appointer. And at the election of 1869 he was elected a member of the lower House of the Legislature. It was while in this position he showed himself a man of no ordinary talent, but one of great natural gifts - able to comprehend profound subjects, and to grapple with them successfully. In debate, he gives his opponent nearly all the ground he wants, but is unmerciful in his charges, and directs them with telling effect. In our first Legislature he was a member of the Judiciary Committee, also the Committee on Education, and Chairman of the Committee on Election. In 1871 he was re-elected to the Legislature, and was elected Speaker of the House by the unanimous Republican vote. He presides with great dignity and discretion, so that he is now called the ""boy parliamentarian."" In 1872 he was nominated for Congress from the Sixth district, and during the campaign he had several joint discussions with his distinguished opponent, Judge Hiram Cassidy. He never came out second best, and the people showed their appreciation for him by giving him more than six thousand majority over his opponent. And thus, from an artist's gallery to a Justice's bench, to the Legislature, to the Speaker's chair, and soon to a seat in Congress, he has made a continuous line of unbroken success. A strong personal friend, a genial companion, I wish Speaker <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> continued success and happiness through life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jr lynch",https://msstate-exhibits.libraryhost.com/files/original/983e7aee063822925ffba0a236fb9fdf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
