﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A fair of the colored people of Canton, under the auspices of Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, closed after holding the entire week, last Saturday night. We learn that it was very successful, and that the money realized will be expended in the completion of the Church at Canton, to which, aside from the fair, many of the old residents contributed. Capt. J. A. Turk presented the Society a handsome chandelier with lamps all complete. The following is a statement of the receipts of the fair:<br /><br />Mrs. McKinney's table, $29.30<br />Mrs. Douglass' table, 37.70<br />Sisters of the Church table, 37.05<br />Mrs. Anderson, toy table, 55.75<br />Archie Jones, door receipts, 67.30<br /><br />The net receipts, after disposing of everything, amounts to $140, which is an excellent showing for the good people of Madison.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ja moore",https://msstate-exhibits.libraryhost.com/files/original/0cb3be19df21c688c2147ecb4c36d0da.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1889-03-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, of Memphis, Tenn., is strongly backed for Assistant District Attorney of that city. The <em>Evening Tribune</em>, a white paper, speaking of him says: ""He is in every respect qualified for the position we trust he may secure it. A bright, intelligent man, a fluent speaker, and a lawyer of no mean capacity, and also very much of a gentleman, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Joseph T. Settle</a> would do honor to any position he may be elected to."" -<em>Indianapolis Freeman</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,settle,https://msstate-exhibits.libraryhost.com/files/original/120afed375b62ee17d05166fae5a6d03.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1876-10-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Simpson, Adam D.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEMOCRATIC PLATFORM<br /><br />FOR PRESIDENT.<br />SAMUEL JONES TILDEN,<br />OF NEW YORK.<br /><br />FOR VICE-PRESIDENT<br />THOMAS A. HENDRICKS<br />OF INDIANA.<br /><br />FOR THE LEGISLATURE<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a>,<br />OF MADISON COUNTY.<br /><br />[...]<br /><br />During the absence of the committee, Col. McMicken was vociferously called upon to address the meeting and took the stand amid applause. He proceeded to take a review of the political parties in the county when the member lately deceased was nominated, and urged the importance of carrying out in good faith the spirit of the compromise entered into last year. He said he had understood there were several candidates and all good men, but pressed the point that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a>, a colored Democrat, last fall when the public interest seem to require it, and after a regular nomination too, having graciously withdrew to give place to a colored Republican, was not only entitled to the nomination, but that the selection of any other white or colored, would be great injustice as well as bad policy in the party. Col. McMicken in making his salient points was loudly applauded and evidently had not only the judgment of the assembly with him, but, with that two-story head of his, produced a glow not often felt on such occasions. Next R. C. Smith, Esq., was called for, and after having done his best to escape, was ""obliged to surrender at discretion,"" and take the stand. He said we were all Democrats and in view of the uncertainty of the impending election we must take care to keep our party record right. With his usual sound logic, good practical sense, and honest zeal, he enforced the policy made out by Col. McMicken and ""brought down the house"" with applause repeated again and again.<br /><br />These were followed by Capt. Ross and Capt. Randall, names before the Convention for nomination, who gave utterance to sentiments of patriotism and expressed their willingness to yield their claims to whatever the Convention might think for the best. Next was called out <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a>, who, with his broad shoulders and brawny arms reminded us of the old giant in the pugilistic games picking up the huge gauntlets and tossing them into the ring, challenging to the contest. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Simpson</a>, however, was very modest, and claimed nothing but to be called an honest Democrat.<br /><br />Maj Semmes was next demanded and proceeded to give us some good cheer as regards the general election in November.<br /><br />At this point the committee reported the names of the Convention, and J. W. Jenkins withdrew the name of Capt. Randall as a candidate, and Mr. Devine, from Canton, moved that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/adam-d--simpson--madison-count"">Adam Simpson</a> be nominated by acclamation, which was adopted with rounds of applause.<br /><br />Never have we seen in a Convention a nearer approach to unanimity, or more harmony manifested. We are refreshed to witness a return of that old Jefferson principle whereby the office seeks the man and not the man the office.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,simpson",https://msstate-exhibits.libraryhost.com/files/original/9f795ede664a1f12f73fdc8e95a1d67c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"The American Citizen",,1875-08-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>; Lowndes County (Miss.); Columbus (Miss.); Capital punishment--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>[Article contains graphic description of hanging. For context on Green Henry, see<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/item/2246"">this letter</a><span> </span>and<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/item/2247"">this letter</a><span> </span>from<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a><span> </span>to Governor Ames.]</p>
<p>HANGING AT COLUMBUS.</p>
<p>From the Columbus Index.]</p>
<p>In March, 1874, says the indictment, Green Henry murdered Slegg Wilson, in this county, near Caledonia. Both were negroes, the former a mulatto about nineteen years old. The evidence adduced showed that Henry and Wilson had quarreled in regard to the curing of a disease which Henry had; and soon afterward Henry followed Wilson down a road some distance, and when within fifteen feet of him shot him through the back of the head. Wilson expired without a word.</p>
<p>On last Friday large crowds of negroes from the surrounding country began to collect in town. Indeed, some came in the night before; and at sunrise on Friday there were small groups in the vicinity of the jail, awaiting the doom of Green Henry. By eleven o’clock the open spaces to the south of the jail, the doors and windows of the adjacent stores on the south and east, including those of the Gilmer Hotel, were crowded with an expectant multitude. Fully two thousand persons had their eyes fixed on the gallows, which was erected within ten feet of the back door of the jail.</p>
<p>Shortly after 11 o’clock Sheriff Lewis, accompanied by members of the city papers, of the bar and the pulpit, proceeded to the jail to carry out the sentence of the law. The rope, in which John L. Moss had tied the knot, was hanging from the horizontal beam of the gallows.</p>
<p>Rev. W. F.<span> </span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">[J. F.] Boulden</a>, colored, and W. S. Harrison, of the Methodist Church, accompanied Green Henry to the scaffold. The former gave out the hymn, “Show pity Lord, O Lord forgive,” and it was sung by the immense throng of negroes present. At the conclusion of the hymn he prayed long and eloquently in behalf of the condemned man. The prisoner was evidently excited, but upon permission of the Sheriff, he addressed the multitude in a loud, clear voice. He expressed his pleasure at seeing so many present, and said that he was ready to die.</p>
<p>At this point a negro woman in the jail yard became wild, shrieked and fell in a fainting fit, and was carried off.</p>
<p>Henry proceeded to confess his guilt; said he committed the crime through ignorance, and not because he had a bad heart; he never had any parents to teach him right from wrong; he had lived honestly; his trouble came from his having fallen into a rowdy crowd.</p>
<p>Here he paused to say something to the Sheriff, and then continued. He reiterated his belief that he would be saved.</p>
<p>Then he shook hands with all on the platform, bidding them good-bye. “Tell ’em,” were his last words, “to take my body to my mother.”</p>
<p>The muscles of his face quivered, but the gaze of his eyes was steady.</p>
<p>He wore white pantaloons, and he was enveloped in a horrid black robe that trailed to his feet.</p>
<p>He was clearly agitated, and his lips kept moving in prayer: He looked around as they were pinning his hands and feet, and being asked what he wanted, mentioned the name of Col. Meek. Col. Meek came forward, and Green Henry bade him adieu.</p>
<p>The cape of the black robe was drawn forward over the doomed man’s head at twenty minutes past 12 o’clock. Quickly the Sheriff and his attendants stepped from the platform, a deputy jerked the lever that supported the scaffold from its fastenings, and gave the floor of the scaffold a kick.</p>
<p>An unearthly groan arose from the thousands of negroes who thronged the adjacent walls and vacant places.</p>
<p>The scaffold fell with an awful sound; Green Henry dangled an instant in the air, and then fell full length on the ground beneath the balcony of the jail. Everybody was horrified; the Sheriff could scarcely move. A surgeon felt the pulse of the fallen man and said he was alive. The colored deputy and an assistant raised Henry, carried him back to the balcony, and removed the black crape from his face. His brow was covered with perspiration, though he did not appear frightened. He was alive and perfectly conscious, and continued to murmur, “Jesus save me!” There was a slight abrasion on his neck, and he was spitting blood. At this point a telegram came from Gov. Ames, whom Col. Meek and others had been importuning for Green Henry’s life. It said: “I cannot interfere; show this to Mr. Meek and others.”</p>
<p>By this time the knot had been retied, and Henry was assisted to rise. His feet pinioned, he advanced as well as he could to the center of the platform. As the Sheriff adjusted the noose, Henry said, “Don’t choke me.” The Sheriff loosened the knot, and Henry asked, “Got it tied right?” “Yes,” said the Sheriff, and he asked a doctor if it was not right. The doctor directed the knot to be placed further to the rear of the ear, which was done.</p>
<p>The Sheriff stepped back; the deputy touched the lever, and Green Henry again swung in the air at 38 minutes past 12 o’clock.</p>
<p>A thrill of horror ran through the multitude, and a number of negro women fainted.</p>
<p>The body, after the drop, was convulsed several times; the shoulders shrugged and the feet were drawn up. The neck was broken, the skin of the throat was torn, and a small stream of blood trickled down his breast. The drop was four and a half feet.</p>
<p>After six minutes a doctor felt Henry’s pulse; he still lived. He hung fourteen minutes, and then, at 3 minutes to 1 o’clock, the doctors said he was dead.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,columbus,crime,lowndes",https://msstate-exhibits.libraryhost.com/files/original/7/2248/greenhenry.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Nonconformist</em> clipping",,,,,,"American Nonconformist",,1889-06-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; <span>Brown, John, 1800-1859</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JOHN BROWN AND HIS MEN<br /><br />Before His Raid on Harper's Ferry, Oct. 16, 17, 18, 1859.<br /><br />By Richard J. Hinton, One of their Comrades, in June Leslie.<br /><br />[...]<br /><br />John Brown then busied himself with the gathering of his famous Chatham Convention, which met on May 8th, 1858. The Rev. William C. Munroe, of Detroit, a colored clergyman, was made chairman, with John H. Kagi as secretary. There were present, besides John Brown, the following members of his Iowa party: Kagi, Cook, Stevens, Realf, Jeremiah Anderson, Moffett, Gill, Parsons, Owen Brown, Tidd, Stewart Taylor and Richardson. Stevens was still known as ""Whipple"".<br /><br />The balance of the convention consisted of colored men. Among some of them were the well-known Rev. W. C. Munroe, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, Thomas F. Cary, John A. Thomas and J. H. Harris, the latter of whom is now a leading citizen of North Carolina, and has served several terms in congress. The convention was in session three days, and adopted the Provisional Constitution for the United States and the Declaration of Independence John Brown had prepared. No president for the government under it was chosen, but John Brown was elected commander-in-chief; J. H. Kagi, secretary of war; Richard Realf, secretary of state, and George B. Gill, secretary of the treasury. J. W. Lognen, of Syracuse, was named for president, but was not present to accept. A League of Liberty to aid John Brown and his movements, was formed, of which, at the time of the outbreak, Thomas F. Cary was chairman, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> and M. F. Bailey, secretaries, and Wm. Lambert, treasurer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/8dd9fbad62a324ab8b89f09d15a0bf95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atchison Champion</em> clipping",,,,,,"Atchison Champion",,1916-03-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. HANDY</a> TELLS NEGROES THEY DISGRACE RACE<br /><br />DENOUNCES VOTE SELLERS AND VOTE BUYERS IN OPEN LETTER.<br /><br />HOW TO UPLIFT RACE<br /><br />Declares Recognition Is Not Due Until It Is Earned - Must Stop Selling Votes and Set Better Example for Children to Do Away With Prejudice in Future.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, one of the most prominent negroes of Atchison, deplores the weaknesses of his race in a scathing denunciation of the manner in which the negroes in Atchison exercise the right of franchise. In a letter to The Champion he asks what right the negro has for recognition in politics as long as he is willing to sell his vote for a bottle of beer and a few cigars, and incidentally hits the white vote-buyer hard.<br /><br />The letter follows:<br /><br />Editor of The Champion: The action of the negro has been so tremendous that I can only indicate it in a general way: that the negroes in Atchison have disgraced the name of civilization.<br /><br />It has been charged by the white man that the negro is burdened with a citizenship that he is not capable of maintaining; that their politicians are rotten, and that their politics exist only in circumstances which disgrace the United States.<br /><br />If the negroes of Atchison should ever expect to be recognized it is time that their folly should cease.<br /><br />So much for the negro hypocrisy, as selling their votes for all the beer or cigars they can get to last them three or four days.<br /><br />I have talked with the white people a great deal about not putting more colored men on the jury and here is the argument: The white people can't trust the colored man because he will sell out for a bottle of beer or a cigar; he will sell out his vote for all that he can get to drink for two or three days.<br /><br />The children of today will be the men and women of tomorrow, and oh, how careful should parents be in trying to prepare their children for the battle of life, which is chance. They must be the fathers, the mothers, the teachers a generation hence. What kind of men and women, what kind of parents and teachers will they make? That depends upon what the men and women of today are doing toward teaching the children which God has given unto them.<br /><br />Can any race on earth expect to be recognized with such a brand of character as that, knowing, as I do, that it is true of some of our people. The very men that told me are the very men that have been buying negro votes for 15 years, to my knowledge. What could I say? Nothing, because I know it to be the truth.<br /><br />Parents should think about the future welfare of their children after they themselves are dead. For, as our children are today so will our race be a generation hence. They are the great factors which will determine the destiny of the negro race. The character and destiny of a race is the fruit of the seed sown by a former generation. Character, conduct, success or failure is sown by a generation and the succeeding generation reaps the reward. No generation in the history of the world escapes the decree of this law of cause and effect. It has always been so; it is a law of nature, a law which is inseparable and controls all growth and decline, all human success and failure.<br /><br />What, then, will make our children of today obedient to the law will make our race law-abiding a generation hence. If we strive to make them liberty-loving citizens and lovers of morality, there will be no baffling negro problems for the coming generation, for these children of ours will be above all evil forces in America which are fighting against the race, and will win for their children a secure place in the battle of life. It will be a dike against the encroaching waters of prejudice, because they will be fit - because they will be strong. But we can't expect these things ever to come if we go on selling our votes for beer and cigars, as the white man says we are doing today.<br /><br />In making these allegations I want to say of the white man who buys the vote. He is stooping to conquer, and is no better than the one who sells. He is the aggressor, and, in my estimation, is not as good as the negro who sells.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">E. HANDY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy,editorials",https://msstate-exhibits.libraryhost.com/files/original/2db2360a20648fb07feba187c863335a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atchison Daily Globe</em> clipping",,,,,,"Atchison Daily Globe",,1975-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"...in the mail from W. T. Handy, sr., 4735 Annette street, New Orleans, La. 70122: ""I am a retired minister of 50 years in the United Methodist church in the Louisiana Annual Conference. I thought to write the story of my life for my children and posterity. This, of course, means that I want to go into research and find out all I can about my fore parents. A man by the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> from Hazlehurst, Miss., Copiah county, was a man of some status, and was a member of the Mississippi legislature in the days of Reconstruction. My father, Emanuel Handy II told his children that his father was run out of Hazlehurst around about that time for he earned for himself the title of being a 'trouble maker' or a 'rabble rouser.' He was supposed to have been quite a speaker, and influenced people greatly. During the years 1873-1879, there was quite an exodus from Mississippi, Louisiana, Texas and Arkansas. It is said some 80,000 Negroes left these parts for Kansas. My father told me he (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel</a> I) migrated to Atchison where he lived until death. Someone said he was known as 'Honorable <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>.' None of his 11 grandchildren ever saw him. I wonder if possibly someone in Atchison may ever heard of him or if there was ever anything in the newspapers there about him? He was a property owner and a taxpayer in your city."" Anyone around who ever heard of that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> and could shed some light on this request?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/c9d58bd118b31411a55744c73a523db3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atchison Daily Globe</em> clipping",,,,,,"Atchison Daily Globe",,1975-02-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Regarding the inquiry concerning an early day resident of Atchison by the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, sought by Rev. W. T. Handy, New Orleans, a grandson, I know considerable about the Handys, as do many other Atchison old timers. I am sending a copy of this letter to the Rev. Handy. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>'s name frequently appeared in The Globe. I knew him personally. His name always appeared as 'The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, former member of the Mississippi State Legislature,' when published in The Globe, and he would be quoted quite often. His wife was Kate Handy, and a well-known cateress in the community. My wife's folks, the C. D. Walkers frequently employed her. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel</a>'s step-son, William Matthews worked for many years for Montgomery Ward when it was located at 726 Commercial and, when I last knew of him, lived at 1201 North Seventh street, the former Handy home.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/0044a7274d0e986e27c2e50ee21c67d5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atchison Daily Globe</em> clipping",,,,,,"Atchison Daily Globe",,1975-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the mail, a note from Mrs. Anne McKelvy, presently visiting her daughter, Mickey Murray and family at Manhattan, in which she reports she also recalls the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> and his wife, Kate, previously mentioned here. ""They were a highly respected couple in the community,"" Mrs. McKelvy said in her note. ""Mrs. Handy often cooked for our family and, I believe, in those early days she charged 30 cents an hour which many of our friends thought was outrageous (the charge). But oh how she could cook!""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/2c0dfb397044b81c18296ba4bfff1410.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atlanta Constitution</em> clipping",,,,,,"Atlanta Constitution",,1885-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; Agricultural exhibitions--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED FAIR.<br /><br />How Negroes Are Progressing Under Democratic Rule.<br /><br />JACKSON, Miss., October 29. The colored state fair continues to excite great interest. Yesterday the leading colored schools of the state made an extensive exhibit of school work. A beautiful gold badge, offered to the best declamation, was awarded to a pupil from the Natchez seminary. Judges Cooper and Arnold, of the supreme court, and ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>, were the committee who distributed the prizes. The pupils of Jackson college, the best of the flourishing schools of the American Baptist Home Mission association, furnished the music. The attendance today was immense. Colored societies and various kinds of organizations came in on special trains from all parts of the state. The principal event of the day was an address by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, which was replete with sound advice to the colored people. The display of live stock was creditable, and suitable premiums were awarded. A prize of $250, offered by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a> for the best bale of cotton raised by a colored farmer, was awarded to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tenant Weatherly</a>, of Holmes county. Tonight there was a grand exhibition of fireworks. The fair is a complete success. The management say that another fair will be held next year. The white people have not only contributed premiums, but are otherwise manifesting deep interest in the success of the fair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,jr lynch,weatherly",https://msstate-exhibits.libraryhost.com/files/original/58380f83c8d181fc8e862bac514acdd0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
