﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Entobia cretacea</em> (Portlock 1843) Trace fossil of sponge borings in oyster","Sponge trace fossil ","(uncatalogued) The holes in this Gryphaeid oyster were left behind by a boring sponge. Boring organisms have the ability to dissolve calcareous shell which allows them to encrust other living and dead organisms.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1527/Entobia_cretacica_PB.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Eutrephosceras dekayi</em> (Morton 1834) Coiled Cephalopod","Nautiloid cepahlopod (F. Nautilidae)","(DSM# FK313) Extinct genus - This cephalopod genus was able to survive the K-Pg extinction at the end of the Cretaceous only to go extinct during the Miocene period.",,,,,,,,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1535/Eutrephoceras_dekayi.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Exogyra cancellata</em> (Stephenson 1914) Oyster left valve - interior and exterior","Bivalve Fossil (F. Gryphaeidae)","(DSM# FK110) Extinct genus of marine bivalve that lived on solid substrates. ",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1504/3197_Exogyra_cancellata.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Exogyra costata</em> (Say 1871) Oyster right/left valve","Bivalve Fossil (F. Gryphaeidae)","(no DSM#) Extinct species - This oyster that is extremely common in the Late Cretaceous strata of North Mississippi. Sometimes you can find these creatures encrusting other organisms.",,,,,"Moe-Hoffman A.P. (collector)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"101 Or",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1500/Exogyra_costata.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Exogyra costata</em> (Say 1871) showing damage to growth lines.","<em>Exogyra costata</em> (Oyster)","<em>Exogyra costata </em>are commonly found in the Cretaceous strata in northeast Mississippi. This example from the Dunn-Seiler Museum shows damage to the growth lines that were repaired as the creature grew.",,,,"Moe-Hoffman, A. (collector)",,,"66 million years",,,,,,,,,,"Prairie Bluff Formation (Chalk)","Late Cretaceous",,"Physical Object",,,,,,,,,,,,,,,,,,,"001 Or",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1349/Exogyra.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Exogyra costata</em> (Say 1971) Oyster left valve - interior and exterior","Bivalve Fossil (F. Gryphaeidae)","(DSM# M157/FK319) Extinct genus of marine bivalve that lived on solid substrates. ",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1505/M157_Exogyra_costata.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Exogyra ponderosa erraticostata</em> (Stephenson) Oyster left/right valve","Bivalve Fossil (F. Gryphaeidae)","(DSM# FK197) Extinct genus of marine bivalve that lived on solid substrates. ",,,,,,,"66 million years",,,,,,,,,,unknown,"Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1506/FK197_Exogyra_ponderosa_erraticostata.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Fusimilis proxima</em> (Wade 1926) Sea Snail Fossil","Gastropod Fossil (F. Turridae)","(DSM# 4095/3258/FK336) An extinct genus of epifaunal carnivorous gastropods. ",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1482/Fusimilus_proximus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Gervillioposis ensiformis</em> (Conrad 1858) Single clam valve","Bivalve Fossil (F. Bakevelliidae) ","(DSM# FK161) Extinct genus of suspension feeder. ",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm. (Coon Creek Tongue)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1491/Gervilliopsis_ensiformis_FK161.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Glycymeris microsulci</em> (Wade 1926) Clam valves","Bivalve Fossil (F. Glycymerididae) ","(DSM# FK326) Genus of bivalve that lived on the coastal inner shelf and grew by the process of accretion. ",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm.","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1499/FK326_Glycymeris_microsulci.jpg,,"Dunn-Seiler Museum ",1,0
