﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Statesman </em>clipping",,,,,,"Evening Statesman",,1905-07-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-""><span style=""font-weight:400;"">Barrow, Peter Barnabus, 1841-1906</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JAMES BARROW SEEKS PARDON<br /><br />Spokane Minister's Son Has High Officials' Names on Petition.<br /><br />Pardon is being sought for a preacher's son, who pleaded guilty to horse-stealing because his father told him to so plead.<br /><br />The boy is James Barrow, serving sentence from Spokane county for three years and six months at the penitentiary near Walla Walla while his partner, the man accused of originating the crime, was sentenced to one year. The boy is the son of Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">P. B. Barrow</a>, of Spokane, a minister, member of the G.A.R. and former member of the Mississippi legislature. The pardon application as presented to Governor Mead is signed by Trial Judge Richardson, Prosecuting Attorney Kimball, Mayor Floyd Daggett, ex-Mayor P. A. Byrne, ex-Senator George Turner, Frank Graves, Senator Heyburn, of Idaho; Judges Prather and Buck and a long list of city and county officials and citizens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrow,crime",https://msstate-exhibits.libraryhost.com/files/original/f505ea321caf01094b45c6c63485265e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1871-11-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">Norris, C. F.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A RADICAL NOMINEE THE GUILTY PARTY.<br /><br />Affidavit made against Him by a Prominent Radical and ex-Member of the Legislature.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">C. F. Norris</a>, late Radical member of the Legislature from this (Hinds) county, and a prominent colored politician, yesterday, November 2d inst., went before Wm. F. Fitzgerald, Esq., United States Commissioner for the Southern District of Mississippi, and made affidavit that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, Radical nominee for the Legislature had violated the Enforcement Act by attempting to bribe prominent members of the Radical party to support him during the canvass. We presume that Commissioner Fitzgerald will issue a warrant for his arrest immediately. We will also call the attention of the Justices of the Peace of this county to the fact that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a> has been, if <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/c--f--norris--hinds-county-"">Norris</a>' charge against him is true, guilty of a gross violation of the laws of the State, and it is their sworn duty to take <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell</a> in hand as soon as the United States authorities are through with him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,crime,norris",https://msstate-exhibits.libraryhost.com/files/original/997a9bee903d7c82d3f4f5f94b427a58.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1883-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Cory, Felix L.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On yesterday morning Coroner <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/felix-l--cory--adams-county-"">Felix Cory</a> held an inquest on the body of one David Martin, who died in the county jail on Sunday night last. Martin was a stranger here, had been on a protracted spree, and the verdict of the jury in his case was that he died of ""alcoholism."" He is supposed to have been a resident of Wisconsin, and it is thought that he was well connected there. He was committed to the county jail from the mayor's court, before which he had been arraigned on several occasions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cory,crime",https://msstate-exhibits.libraryhost.com/files/original/d36bd4d918cf87e5a879729ccc02c3e3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Panola Weekly Star</em> clipping",,,,,,"Panola Weekly Star",,1884-05-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-""><span style=""font-weight:400;"">Young, James M., 1849-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two of the colored leaders of the Greenback party were in trouble at Batesville early Wednesday morning. As <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>, of Sardis, stepped into the post-office, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">J. M. Young</a>, circuit clerk, remarked - ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>, you've been talking too much about me,"" and instantly fired a pistol, the powder temporarily blinding <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> and scorching his face slightly; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> again fired on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> but neither shot took effect. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> was arraigned before the mayor on a charge of attempting to kill and murder, but waiving trial, gave a bond of $1000 for his appearance at the next term of circuit court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was examined but released.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,fields,jm young,panola",https://msstate-exhibits.libraryhost.com/files/original/365c2897c5acafab94255ac496d90cbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1885-03-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-""><span style=""font-weight:400;"">Young, James M., 1849-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Protest for the Consideration of Governor Lowry.<br /><br />EDITOR CLARION: A few weeks ago, the Supreme Court of our State affirmed the judgment of the Circuit Court of the Second District of Panola county, in the case of The State vs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>, who was twice convicted of the crime of attempting to bribe the Circuit Clerk of this county, and sentenced to two years imprisonment in the penitentiary. Both the Circuit Clerk and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a> are colored men; the latter has been a member of the Legislature from this county, having been elected on the Greenback ticket some years ago.<br /><br />This case is now exciting considerable interest among a certain class of the citizens of the county, who will soon present petitions to his Excellency, Gov. Lowry, asking for the pardon of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>. While we do not object to the Governor's use of his power to pardon, yet it is not fair that the petition should cast aspersions upon the character of others, or charge them with criminal offences, unless they have been tried and convicted for such offences. Now, the petitioners after stating the charge upon which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was twice convicted by carefully selected, sworn jurors, say that, ""There was but one witness against him; he made conflicting statements about the matter."" This very careless misrepresentation of facts should not pass unnoticed; because it does an injustice to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a>, the principal witness for the State. The writer was present at both trials, listened carefully to the evidence, and knows - what has since become a matter of general remark - that the testimony of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> was straight-forward, and identical at both trials. And although <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was represented by as able counsel as the State affords, who made many subtle efforts to entrap Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a>, yet, upon that evidence, at the first trial, and the repetition of that evidence, corroborated by the evidence of a prominent lawyer, at the last, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was convicted.<br /><br />The petition states further that, ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> denied the statement of the only witness against him."" The truth of the matter is, that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was never put upon the witness stand in his own defense; nor has he ever denied the truthfulness of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a>'s statement; but on the contrary, when speaking of his conviction, he has exultingly and repeatedly stated that he would die before he would betray his friends.<br /><br />The petition further asserts that, ""A celebrated trial for murder was pending at the time, and it was charged that the names in the jury-box were to be changed in the interest of those accused of murder, and the great excitement against the principal who was accused of murder, and who escaped through a premature discharge of the jury by the Judge on the first trial, extended itself to the defendant <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>, and produced undue prejudice against him."" The writer does not believe that this ""trial for murder"" produced ""undue prejudice"" against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>; but that the above statement of facts does clearly show the enormity of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Field</a>'s crime and that it as clearly shows the difference in the character of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> - the former attempting to poison the very fountain of justice, the jury system; and the latter not only refusing to be bribed, but very properly giving testimony against him.<br /><br />Another noticeable feature of this case is, that after <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>' conviction in the lower court last November, application was made to Judge Roane, in open court, to allow him bail, pending his appeal to the Supreme Court. This appeal was denied. And still <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was never imprisoned in the county jail. And now, five weeks after the affirmation of his sentence to the penitentiary, by the Supreme Court, he is still running at large in this county soliciting persons to sign his petition for pardon.<br /><br />OBSERVER.<br />Sardis, Miss., Feb. 28th, 1885.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,fields,jm young",https://msstate-exhibits.libraryhost.com/files/original/50cc939594d2579dcf9f55465dd28087.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Panola Weekly Star</em> clipping",,,,,,"Panola Weekly Star",,1886-01-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panola county has 16 convicts in the penitentiary. Their names, crimes and terms of service are as follows:<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>; attempted bribery; 2 years - Nov. 13, 1886",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,fields",https://msstate-exhibits.libraryhost.com/files/original/5b8c225de0fe68425fa52616260cd058.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Yazoo Herald</em> clipping",,,,,,"Yazoo Herald",,1876-12-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Mississippi Rascal in Kentucky <br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, (col.) elder of the Independent Baptist Church in this city, who came to Lexington some time last Spring, was arrested yesterday on a warrant sworn out by the trustees of his church, charging him with appropriating to his own use the funds of the church. He was taken before Judge Stevenson, and gave bail in the sum of $1,000 to await the action of the grand jury. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> is said to have been a member of the State Senate of Mississippi previous to his coming to Kentucky. -Lexington (Ky.) Press.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray",https://msstate-exhibits.libraryhost.com/files/original/f9484a7fdecc58e3ee3d3975ea97ea1b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
<em>Clarion-Ledger </em>clipping,,,,,,Clarion-Ledger,,1877-01-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">GRAY</a> CASE.<br /><br />Mr. Catchings, chairman, reported as follows:<br /><br />MR. PRESIDENT: The Committee appointed to investigate the charges against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm Gray</a>, Senator from the 29th District, report that they proceeded immediately after their appointment to inform themselves in the premises, and to that end placed themselves in communication with Capt. Lawrence Jones, of Lexington, Ky., and Capt. Jno. Shields, of Greenville, Miss. To the former gentleman, the committee are under obligations for prompt and valuable services. He furnished us the enclosed certified copies of indictments pending against said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>. Capt. Shields would have furnished us with copies of indictments pending against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in Washington county, but before he could do so, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> tendered his resignation, and not desiring to put the State to any further expense, we at once wrote Capt. Shields that it was unnecessary to take any further steps.<br /><br />We recommend that the accompanying document be spread upon the journal of the Senate, and the resignation of the aforesaid <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> be accepted, and the Auditor of Public Accounts be instructed not to issue a warrant in his favor for his salary for the present year.<br /><br />THE DOCUMENTS.<br /><br />An indictment found by the grand jury of Fayette county Kentucky, against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, charging him with grand larceny of one hundred and ten dollars, the property of the Independent Colored Baptist Church, of Lexington, Kentucky; also an indictment against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> (col.) by the same grand jury, charging him with obtaining money under false pretenses, by stating to the trustees of the Independent Colored Baptist Church that certain printing for an excursion cost more than it really did, and thereby obtained twenty dollars; also an indictment like last, charging him with obtaining from other parties on the same pretence thirty dollars.<br /><br />By Mr. Reynolds: A resolution embodying the recommendation of the committee; adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray",https://msstate-exhibits.libraryhost.com/files/original/3200f76c6d38784005ef3aa8f8f42790.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Capital</em> clipping",,,,,,"Topeka State Capital",,1883-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Handy's Husband. <br /><br />In Justice Reed's court yesterday was held a trial of a small civil suit brought by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> against John Owens. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>'s wife had in his absence sold the little crop of garden ""stuff"" and some corn to Owens so as to raise the money to go to her husband at that time in Illinois. It seems that Owens had paid a part of the stipulated price at the time of the sale, and promised to send the balance as soon as possible. The time, however, did not arrive when he could send it, and on the return of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> and his wife the amount due was requested. Owens scoffed at the idea of paying any more, and consequently the action was taken again him. The result of the trial was a judgment for the plaintiffs, and when the case was dismissed they walked down stairs radiant with hope, while in their eyes shone the glad gleam of satisfaction. Not so did Owens take his departure, and the menacing looks which he covertly shot at the happy <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>s boded them no good. <br /><br />At the foot of the stairs he met the pair, and in language not at all in sympathy with the occasion he hissed that the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>s had sworn falsely. This seemed to dampen as it were Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>'s happiness, and in a fever of excitement he raised his hand against the insinuating Owens. Not only did he raise, but struck, and when a policeman appeared on the scene dressed in brief authority and a uniform the disturbance was quieted, and what might have resulted in bloodshed was quelled. The contestants were summarily marched off to the station house, and in the dungeon they were permitted to bemoan the fates that cast them there.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy",https://msstate-exhibits.libraryhost.com/files/original/6147c1b9c6f9271bfd469441287aa0ca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1912-07-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Topeka Negro Killed in Montana. <br /><br />Atchison, Kan., July 6. John Handy, thirty-three, son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> of Atchison, was shot and killed in his saloon at Butte, Mont., following a discussion of the Flynn-Johnson fight, according to a dispatch received by his father. Handy, who is a colored man, ran away from his father's home in Topeka, when he was a boy of fifteen, and prospered in the liquor business. It is not known here who killed him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy,violence",https://msstate-exhibits.libraryhost.com/files/original/699bb2016f9afcc9d9f49cfa91e43302.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
