﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1876-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-""><span style=""font-weight:400;"">Moore, J. Aaron (James Aaron), -1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, colored, and late Senator from Hinds county, and his brother, both very bad men and leading spirits in the late Clinton riot, and the head and center of all the devilment that has been perpetrated in that section of country for several years past, got on a big spree in Clinton last Friday and vented their wrath in abusive oaths upon the peaceably disposed white citizens of Clinton. Not content with this, they drew their revolvers and made threats against the whites. Who fired first, is not positively known, however, a general firing of pistols ensued, resulting in the killing of the two <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>s (a happy relief to the community,) and the serious wounding of a Dr. Banks, who will probably lose a leg. As a grand finale, and appropriate winding up of Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>'s earthly career, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, the Meridian murderer and incendiary, preached the funeral sermon. Could a more suitable man have performed the task?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,ja moore,violence",https://msstate-exhibits.libraryhost.com/files/original/6a02a555e1d9e0595d5f2e379a4cf4ca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1876-11-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Fayette (Miss.); Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI.<br /><br />BLOODY WORK IN THAT STATE.<br /><br /><em>Jackson (Miss.) Times, Nov. 11.</em><br /><br />Although the accounts received are as yet conflicting, enough is known to warrant the belief that Jefferson County was recently the scene of a bloody tragedy. From a private letter we learn that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, formerly Sheriff of the county, and now a special Deputy United States Marshal, was warned last Saturday night that his life was in imminent danger, and advised by a leading Democrat and others to flee from his home for safety.<br /><br />The following account of the affair, the partisan character of which is apparent, was furnished the Natchez <em>Democrat</em> by the editor of the Fayette <em>Chronicle</em>, one of the most bitter of bitter White-Line journals:<br /><br />FAYETTE, Nov. 6, 1876. - <em>Editors Democrat</em>:<br /><br />As our community for several days past has been greatly excited on account of a most dastardly outrage committed about seven miles southwest of here, I have concluded to write you a short account of it. On last Friday night a colored man by the name of Charley Chester was shot and badly wounded by a would-be assassin. On Saturday evening our Sheriff deputized Capt. Put Darden to take a squad of men and try and find the assassin. The Captain went to the residence of Chester, and was informed that one Dave Bingaman was suspected of being the assassin. Capt. Darden then went about three miles to a house where there was preaching or singing going on, and, as he rode up with his posse, the preacher came out, and the Captain told him not to be uneasy, as he was only in search of Dave Bingaman. Then the crowd of negroes in the house ran out in all directions. Capt. Darden gave orders to surround the house, or rather the premises, as there were several houses, and, in surrounding them, the negroes shot from a cistern-house, mortally wounding Henry Darden; and from another house shots were fired, seriously wounding Walker Harper, son of Capt. William L. Harper. Young Harper was literally shot from head to foot, but with squirrel shot only. Our men were so situated that it was impossible to return the fire. The woods and neighborhood were thoroughly searched that night and next day by over 400 men, from all parts of Jefferson and Franklin Counties. The shooting took place within three miles of the Franklin line. So far we have captured about nine or ten of them; several more are at large. Henry Darden was a most estimable young man, the only son of A. J. Darden. He leaves a young wife and two little children. The only clue so far we can get to the matter is, that one of the negroes remarked: ""We got our orders in town to shoot any white man that comes this way; that the soldiers were here now to protect us."" It is all the effect of Grant and his policy. R. H. TRULY.<br /><br />The absurd remark above quoted, alleged to have been made by a colored man, was, as is intimated by Mr. Truly, seized upon as a pretext for a general hunting-down and indiscriminate arrest of fleeing negroes.<br /><br />It was asserted, our informant states, that leading Republicans would be held responsible for the difficulty, and hence Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> was compelled to leave the county. The edition of the Fayette <em>Standard</em> closes an account of the trouble, quite similar to that of the <em>Chronicle</em>, as follows:<br /><br />This whole affair evidently grew out of the coming of United States soldiers into our town on Saturday morning, for the ringleader (he is not caught yet) of this bloody plot went galloping home from Fayette last Saturday evening, proclaiming aloud as he went to every negro he saw on the road, ""The soldiers have come; our people have come; now we can do as we please, and they will back us."" His plot is supposed to have been formed in Fayette Saturday evening, because somehow (we don't define yet) the fact of this search and contemplated arrest by the Sheriff's posse leaked out before the posse was entirely gotten up.<br /><br />The following paragraph, which we find in the Natchez <em>Democrat</em>, throws light upon the dark hints contained in the above:<br /><br />We understand that R. H. McClure, who has been accused with being the instigator of the recent murder of Mr. Henry Darden, near Fayette, on Saturday night last, has been arrested at Dead Man's Bend, in this county. A dispatch was sent from Fayette, we understand, charging him with this crime and asking for his apprehension.<br /><br />It is believed that a warrant was also issued for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, but it is not yet known whether he has been captured or slain.<br /><br />A letter in our possession, dated the 6th, states that eight colored men had already been killed, and the following from the New Orleans <em>Republican</em> indicates that the work of slaughter had not yet ceased:<br /><br />A prominent planter of Concordia Parish gives us the information that twenty-four negroes were slain at Fayette, just east of Natchez, Miss., on election night. His information that this horrible atrocity was committed without provocation, and simply to gratify the lust for blood which has prevailed since the inauguration of the ""Mississippi plan."" Our informant concludes his statement, he being direct from the vicinity, ""The telegraph-wires were first cut, as a precaution that the fun of the boys might not produce an unfavorable effect on the country.""<br /><br />The idea that the presence of a dozen United States soldiers at Fayette should be seized upon as a pretent for a general slaughter of colored people, is another evidence of the fruitful resources for which the average White-Line journalist is already so justly famous. That the colored people were engaged in any ""plot,"" other than to vote the Republican ticket, or that they expected the troops to do anything further than to preserve the peace, and protect them in the enjoyment of that right, when called upon by proper authority, is contrary to all precedent, and will not, in the absence of any evidence, be for one moment believed by candid and intelligent people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,violence",https://msstate-exhibits.libraryhost.com/files/original/054791513dbb05138aaef3392c2e99a0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Daily Gazette </em>clipping",,,,,,"Cincinnati Daily Gazette",,1876-08-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">Kendrick, Reuben, active 1872-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI NOTES.<br /><br />WHAT THE ""MISSISSIPPI PLAN"" IS.<br /><br />How it works - how Amite County was carried - assassination of Deshields - murder of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">Kendrick</a> - Perry and his murderer - the Democratic clubs and their midnight rides - another vivid picture of these military marauders - a resolution against ""radical niggers,"" and how the mover was served - no democratic vote, no democratic corncake or cabin - only half the story told.<br /><br />Special Correspondence of the Cincinnati Gazette, WASHINGTON, July 31.<br /><br />[...]<br /><br />IV.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">Reuben Kendrick</a>, another colored leader, sent a letter to the Governor stating that he had been ""deprived of his rights to vote according to the dictates of his conscience,"" and that when he complained to leading white citizens he was told that ""this was a white man's country and they intended to rule it, and that they did not intend to have any more radicalism in the country, and that if he wanted to live there any more, there was but one way to do it, and that was to join in with the white people of that county and say that he would lay down all parties of Republicanism.""<br /><br />""I was asked,"" said Gen. Hurst, ""this very morning to give him the address of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/reuben-kendrick--amite-county-"">Reuben Kendrick</a> and I told him that was the last thing I could tell him, as he was not in this world. It was the general impression that he was killed.""<br /><br /><em>[Note: Reuben Kendrick was not killed at this time]</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kendrick,violence",https://msstate-exhibits.libraryhost.com/files/original/83a64b9df7b0bd158f100dae41dd5046.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
<em>Clarion-Ledger </em>clipping,,,,,,Clarion-Ledger,,1875-08-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Greenville Shooting Affair.<br /><br />What <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> Got for Meddling.<br /><br />RADICAL RIOTERS.<br /><br />One of Ames' Colored Brigadiers in the Row.<br /><br />Vicksburg Herald.]<br /><br />GREENVILLE, Aug. 15, 1875.<br /><br />The career of lawless insolence so long indulged in by the Rev. Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, <em>and encouraged by the officers of the law</em>, produced its legitimate and long expected result on Thursday afternoon.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, simply because the Brill Bros., (quiet, respectable citizens, who keep a clothing and furnishing store,) had declined, some time before, to sell him a suit of clothes on credit, accompanied by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a> and other ruffians, made a most wanton and unprovoked attack on one of the Brills, at the time quietly sitting in front of his own store, and was arrested by the town Marshal before he had done any damage to Brill. As soon as arrested he sent a messenger for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, who was at the time engaged in a game of <em>draw</em> in a saloon not far off, to come to his assistance, as the ""white men were imposing on him."" In response to this call, made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, who in the meantime had given bond for his appearance, with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> as surety, and had returned to the immediate vicinity of Brill's store, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> soon arrived, inquired of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> who had insulted him, and learning that Brill was the offender, rushed into the store and up to Brill, who was standing behind his counter, and asked him how he dared to insult his friend, then struck or pushed him back, and at once drew his pistol and commenced firing at him. His first shot missed Brill, who managed to get a Derringer out of the cash drawer, with which he shot <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> in the face, the ball passing through his nose. This shot probably blinded <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, for his second shot at Brill entered the ceiling, and the rest of his shooting was very wild. As soon as the shooting commenced two or three citizens rushed into Brill's store. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> turned and pointed his pistol at them, and they commenced firing at him, striking him twice, once in the neck and once in the shoulder-blade, neither shot penetrating deep enough to do much harm; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> made his escape to his own house, where he still remains. The community were fearfully excited; reports were freely circulated that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> had sent out runners into the country to call in the negroes with arms. The whites quickly turned out with arms, prepared to defend themselves, and determined to submit no longer to similar outrages; and any imprudence at this time would, doubtless have led to most serious consequences. The police force was largely increased; a meeting of citizens was held, at which it was resolved to tender to the Mayor a party of twenty-five men, to act under his orders as special police in keeping peace, and as many more as he might need. This body was accepted by the Mayor, and in conjunction with the police, kept guard during the night. On the next morning, the Mayor and Council waited upon Judge Shackleford and inquired of him if he would as conservator of the peace take cognizance of the cases of parties engaged in the disturbances of the day, that might properly be brought before him, experience having taught that to bring them before any of the Magistrates here would be but a mockery and farce. Judge Shackleford having replied in the affirmative, the Mayor caused the Marshal to make the affidavits against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a>, and himself, at the request of their counsel, made affidavit against the then white men engaged in the shooting viz: Freelay, Brill and Vaughn, who voluntarily appeared, and waving examination, gave bonds of $1000 each (the same fixed by Judge S.) for their appearance at the Circuit Court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> could not be found. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> was reported too sick to be removed from his house. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster</a> was arrested and tried. The charge against him, of an assault with intent to kill, was not sustained, and he was discharged by Judge Shackleford, although the evidence disclosed the fact that he was clearly an aider and abettor of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> in his attack upon the Brills, and that he urged him to resist arrest. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> was arrested yesterday and released on his personal recognizance to appear before Judge S. to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,gray,greenville,ross,violence,webster",https://msstate-exhibits.libraryhost.com/files/original/2368dc0a7c7758a4f02c70cb63fad6e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; Yazoo City (Miss.); <span style=""font-weight:400;"">Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE YAZOO RIOT.<br /><br />Incited by A. T. Morgan's Incendiary Harangue.<br /><br />An Attempt by Radical Leaders to Maltreat a Colored Conservative.<br /><br />A Fight - Two Men Killed - And a Flight.<br /><br />Yazoo Herald.]<br /><br />While A. T. Morgan, the Radical sheriff of this county, was speaking, Wednesday night, at Wilson's hall, upon political matters, a row occurred between a white man and a negro in regard to something said by the speaker, in which Dick Mitchell, a desperate man and one of the rising luminaries in the Radical firmament was killed by a pistol shot, the ball striking him in the neck and resulting as before stated, fatally - and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">W. H. Foote</a>, the negro circuit clerk of this county, wounded so severely that his life is despaired of by his physician. Dr. Moore's coat was perforated by a large sized ball, while Mr. Ed. Drenning received a slight wound in the shoulder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foote,morgan,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/26a1522622985a905e288203f4a3b4fb.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"YAZOO COUNTY.<br /><br />A Democratic Colored Man Shot and the Man Who Instigated the Deed Lost in the Woods<br /><br />A Violent Black-Liner of the Infamous Legislature of 1875 Meets His Reward.<br /><br />YAZOO CITY, Oct. 20 - To the Clarion: The Deputy-Sheriff and posse who left here yesterday to arrest <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>, who it was supposed murdered a negro on Silver Creek because he was a Democrat, have just returned. They report that they captured <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> and another negro who is implicated in the murder. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> paid this negro fifty dollars to do the deed.<br /><br />The Deputy and posse were returning to this city with their prisoners, when they were met by an armed body and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> taken from them. They report him lost in the swamp. The other prisoner was brought to this city and placed in the county jail.<br /><br />CAMPBELL.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/98fa63c66b842f41657154e92bc49992.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-12-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lynching of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> by Colored Men.<br /><br />A loud wail goes up from the Radical organs over the lynching of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>, in Yazoo, but they forget to say anything about the unfortunate colored man whom he caused to be murdered. It turns out that it was all the work of colored people. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> and his accomplice were colored, and he was tried, condemned and executed by colored men - two-thirds of whom were, no doubt, Republicans. The Yazoo Herald says:<br /><br />On being captured, the murderer confessed everything; and upon his testimony <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was arrested and adjudged guilty <em>by the large number of negroes living on the place where the bloody deed was committed the night before. They were terribly excited against him.</em> His body, when next seen, was in a state of suspension. The negro who acted as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>'s proxy, upon the bloody occasion in question, is now in jail, and it is only a question of time when he, too, will take a swing at the expense of the county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/15a1115ce5e3c021add53eff5cf9a059.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-09-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"During the campaign of 1875, Dixon rushed to the front eagerly and monopolized as his exlusive privilege the performance of the work of the Democratic party. In murderous cruelty he exceeded the demands of the hour and the necessities of the occasion. The first victim was Dick Mitchell, whom Dixon claimed to have shot, but in this case it was in a riot and the life of every one present was in danger. The next was Horace Hammond, a colored man; he was neither a leader nor a man of influence, but he was an enemy of Dixon, and under cover of political excitement he was hung by his antagonist. Albert August, a colored man, was also hung; he was also an enemy of Dixon, but there was no other cause for his death. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">James G. Patterson</a>, a colored man, was State representative; he resided in a portion of the county in which the blacks outnumber the whites one hundred to one. Among these ignorant people he was thought to be a power in the land. He became infatuated with the Dixon policy, and as killing appeared to be statesmanship he proposed to take a whack at it. He hired a man to kill the husband of a female friend. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was a Radical imported from Ohio; perhaps procuring assassination may entitle him to be called a martyr in the saintly Globe Democrat.<br /><br />But there is a good deal more of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> affair. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> had on him when he was hung by Dixon's band about $1,300. Some of it was thought by the bilks to be a Radical corruption fund. It came into the hands of Dixon; it cannot be traced further. Dixon said he spent it in the campaign, but he could show how. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>, in his last moments, requested that this money should be sent to his sister in Ohio.<br /><br />The Globe-Democrat will please inquire of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>'s sister, whose address can be given by A. T. Morgan of Washington, D. C., whether she ever got this money from H. M. Dixon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/e64e47ed53e1610e632488308d0e685f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-08-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime in Issaquena. <br /><br />[From the Greenville Times <br /><br />We are informed that some weeks since, a magistrate at Leota, Vanzant by name, delegated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> to execute a warrant upon a colored man in Issaquena county; in course of which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and his posse inflicted violence and robbery upon the said man; from which violence the said man has since departed this life; the verdict of the jury of inquest being that he came to his death from blows inflicted by said ""officers of the law."" As our information is not direct, it may be erroneous; we will endeavor to procure and publish a correct and particular version of it all. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> is now in Issaquena, undergoing trial, we believe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,ross,violence",https://msstate-exhibits.libraryhost.com/files/original/d041432ae9eca9b9e36a3ea75de05585.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
