﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1873-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The election of Wm. Jefferson to the office of Sheriff of Hinds county is being contested by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, the defeated candidate. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell</a> claims that the clerks and managers of the election at two precincts were minors, and asks that these boxes be thrown out of the count. Should they be, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell</a> will have gotten the majority of votes. The matter will undergo investigation at Bolton to-morrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bell,https://msstate-exhibits.libraryhost.com/files/original/b691166d593b68aa55e5c267146dbaba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1898-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">Bufford, Joseph Henry, -1923</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELECTION COMMISSIONERS.<br /><br />The state board of election commissioners finished their work today and gave out the appointments of county commissioners, among which the following are of interest to The Herald readers:<br /><br />[...]<br /><br />Bolivar - J. C. Brooks, Lee Edwards, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">J. H. Bufford</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bufford,https://msstate-exhibits.libraryhost.com/files/original/63b0fc5811772a87dd91c6c4469cbdb5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-08-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Convict Senator.<br /><br />Marshall county has the honor of being misrepresented in the Senate of Mississippi by a flat-nosed, thick-lipped negro, named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">G. W. Albright</a>, and this illustrious Senator, we now learn from the Denver (Colorado) News, is a graduate of the penitentiary. We do not mean to disparage the Honorable and distinguished Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma"">Albright</a>, in the estimation of his friends, for, the honorable gentlemen with whom he associates, will regard his little escapadge in Colorado, rather as a badge of honor than as a mark of opprobium.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,albright,https://msstate-exhibits.libraryhost.com/files/original/974e7634fa944e45259111438b6eab08.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1869-10-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">Charles, George</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. John Gartman, who aspired to legislative honors from Lawrence county, at the hands of the Radical party, has been thrown overboard by his party, and a negro named Cuffy Chambers substituted. Cuffy has himself since been backed down, and one <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">George Charles</a> put in his place. Who he is, is immaterial; our young friend Cassidy will beat him badly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,charles,https://msstate-exhibits.libraryhost.com/files/original/18c64fb635b4d62a90fc98ca287e83ac.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAR BETWEEN THE WEIGHERS - <br /><br />There was a lively little war going on yesterday between McCarthy, the county cotton weigher, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a>, the city cotton weigher. McCarthy has lately been elected by the Board of Supervisors, and yesterday morning opened up with his scales, and went to business, near the foot of Clay street, in the immediate vicinity of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a>' quarters. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Coates</a> disputed his right to weigh, and had him arrested. He gave bond, and went to work again, and late yesterday afternoon there was a crowd of loungers looking on and listening to the war of words, while a couple of policemen stood near by ready to go for the combatants if they should come to close quarters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coates,https://msstate-exhibits.libraryhost.com/files/original/749cee29b5cb344b1f3f039a3d56a143.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1875-07-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Their Best and Strongest Men.""<br /><br />Natchez Democrat.]<br /><br />The New South of yesterday urges upon Republicans the necessity of nominating their best and strongest men. This has been the very same advice that has always been given each year since the Republicans have had the majority in the State, and if we presume that the advice has been followed, the standard of Republican ""goodness"" and ""strength"" is certainly not a very high one. Their ""good men,"" like O. C. French and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Jerry Williams</a>, and their ""strong men,"" like <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Wm. H. Lynch</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">Willis Davis</a>, do not pan out well when tried by an old fashioned test of ""goodness"" and ""strength.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,w davis,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/60f71faed6da558ad796b5c47c44a77a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-01-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A special meeting of the Board of Mayor and Aldermen was held on Thursday night. J. A. Klein and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> were qualified as members. Mr. Klein commenced the work of honesty by opposing the bond of S. Leyens as City Tax Collector, said bond being wholly insufficient for the amount of money handled. A tax of two hundred dollars was levied upon all retailers of vinous and spiritous liquors and an ordinance adopted making the license tax receivable in accounts against the city, properly authenticated, instead of one-half United States currency, as heretofore ordered. A bill was also passed assessing a tax of $7.55 per lineal foot front on property on Washington street, where the Nicolson pavement is to be laid. The payment of this tax will insure us a good high way on Washington street.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/d2054bce3d1dcae3d5366c1a2d2a37de.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1874-07-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Schools.<br /><br />Superintendent - Charles E. Bent.<br />Board of Trustees - B. A. Lee, Samuel Fischel, R. F. Beck, A. W. Dorsey, I. Reinhardt, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, J. A. Klein, S. Johnson, James H. Coats.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/e3cb9bcc13f4ec160eee35b11cb50f99.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1881-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Promptly at 12 m., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> took the chair, and read the call made by the Republican Executive Committee, at a prior day, for the holding of this Convention. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> after a few remarks called the attention of the Convention first to the election of a temporary chairman.<br /><br />Mr. Belt submitted the name of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> for temporary chairman.<br /><br />Hon. James M. Gibson then submitted the name of Hon. Wesley Creighton as a substitute for that of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>.<br /><br />It was then moved that Mr. Gibson's motion be laid on the table.<br /><br />On this motion a vote was taken by a rising vote; same was lost.<br /><br />Gen. Fitzgerald then moved as a substitute for the preceding motions that the Convention proceed to the election of a temporary Chairman, by ballot. Carried.<br /><br />The following was the result of the vote: Wesley Creighton 30, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> 20.<br /><br />Mr. Creighton was declared duly elected, and took the chair, and made a few well-timed remarks.<br /><br />[...]<br /><br />The committee reported as follows:<br /><br />For Permanent Chairman, R. F. Beck; J. T. Montgomery, First Vice-President; J. W. Short, Secretary.<br /><br />A motion to adopt this report called forth considerable debate, and met with great opposition. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> spoke first in opposition to the adoption, and strongly favored the retention of Wesley Creighton as permanent Chairman. He thought as Mr. Creighton had been elected temporary Chairman, it was but right that he should be elected permanent Chairman.<br /><br />Gen. Fitzgerald, as chairman of the committee, spoke in reply to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a>, and advocated the adoption of the report, and the selection of Mr. Beck. ""The selection of Mr. Beck,"" said he ""was made upon the understanding that Mr. Creighton consented to it,"" but, said the gentleman, ""if this report is obnoxious to the Convention, the committee will retire and select some other name that will meet the approval of the Convention.""<br /><br />Mr. Beck, in a personal explanation, said he was not a candidate in opposition to Mr. Creighton, but that he consented to the report of his name upon the ground that he understood Mr. Creighton did not wish the permanent Chairmanship, but was satisfied with the temporary Chairmanship.<br /><br />The report, upon a vote, was almost unanimously adopted, and the Hon. R. F. Beck was declared duly elected permanent Chairman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,edwards",https://msstate-exhibits.libraryhost.com/files/original/81693c36b99f1626bb56afcb2c2f8b21.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1884-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> addressed the meeting, and said: You, gentlemen of the convention, are familiar with the causes which have forced us to seek refuge in this hall. You have witnessed the high-handed and outrageous manner in which the high sheriff of our county has not only disturbed the harmony of what bid fair to be one of the most harmonious conventions ever held by Republicans in this county, but assaulted with a chair one of the most quiet and orderly gentlemen of our race in this community - Mr. P. C. Hall. You know, gentlemen, that he had everything cut and dried to run this convention with his money and send a delegation to Greenville which would vote for him or as he said. I can refer you to ten men who said they took money from Mr. Sheriff Beck to-day to aid him in this transaction. I tell you, gentlemen, he had men there this evening who would stop at nothing in the way of lying and rascality. I saw him pay them money and I know what it was for. He claims to be a Republican. I know that he is not, nor was he ever one, only for the sake of getting us negroes to elect him to office. When Mr. Martin Marshall was the Democratic candidate for State senator against Messrs. James Gibson and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, Republicans, Sheriff Beck said in my presence, ""I will give four hundred dollars to elect Mr. Marshall."" We had better go over in a body, (I mean every colored voter in the county) to the Democratic party, than allow ourselves to be handled by imposters like these, white Democrats in Republican cloaks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/e471acb1edc8a71302ef0ead809a35bd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
