﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photo of Mass Grave of Murdered Civil Rights Worker",,"Black & White photograph of the dam site where 3 civil rights activists were buried. Copy of FBI photo by a People Magazine photographer.  James Chaney, Andrew Goodman, and Michael Schwerner were murdered in the summer of 1964 and their bodies were hidden at the dam site. The date listed on this source reads indicates that the resources is associated with September 23rd, 1977, but it is not known if this date refers to when it was created or if it is the date a copy was made. ",,,,"Mars, Florence, 1923-2006",,Unknown,,,,,,,,,"Mars, Florence, 1923-2006 ; Civil rights movements--Mississippi--History--20th century ; Freedom Summer ;  Mississippi Invasion ",,,,EN,"Image, Black & White","Black & White Photograph",,,,,,,,,,,,,,,,,,,,Unknown,,,,"Mars, Florence, 1923-2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of dam site where 3 civil rights workers were buried. Copy of FBI photo by People Magazine Photographer. Christopher R. Harris. Reproduction Forbidden without Express Consent. Florence Mars. 9-23-77. No. 94983. Black & White Film. 94983P/C4/32.",,"https://msstate-exhibits.libraryhost.com/files/original/28/2619/EN3414_Spring2024_HaydenPilkinton_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/28/2619/EN3414_Spring2024_HaydenPilkinton_002.jpg",,"VOTE! Revisiting Freedom Summer ",1,0
"Poem 34 from the Freedom Summer Poems Collection",,"The poem was written on butcher paper about a row of shacks in Sylvester, Georgia, that the speaker considers similar to shacks in New York City, New York, and the oppression of African Americans across the nation. The poet wrote mostly in black marker, but the line ""with blacks"" is written in red marker instead.","Poem 34 is one of forty-five poems and poem fragments written on butcher paper with markers and/or pens on topics related to the Civil Rights Movement. Poem 34 describes a row of shacks, but the collection, titled Freedom Summer Poems, as a whole includes poems about Mississippi but also references the Vietnam War and other international events. While the origin of the poems is unknown, notes in the accession record indicate that the poems may have been created by Civil Rights activists in Council of Federated Organizations safe houses in Jackson, MS, during Freedom Summer.",,"Unknown, “Poem 34 from the Freedom Summer Poems Collection,” Mississippi State University Libraries, accessed April 11, 2024, https://msstate-exhibits.libraryhost.com/items/show/2618.","Unknown ","May have been created by Civil Rights activists in Council of Federated Organizations (COFO)","circa 1964",,,,,,,,,"Civil rights movements -- Mississippi -- History -- 20th century ; African Americans -- Poetry ; Systematic oppression ; Poetry about Civil Rights",,Mississippi,"circa 1964",en,Text,"Physical: Text

Digital: jpeg","Physical: 2 cu. ft.

Digital: 1.9 MB","Physical: Butcher paper and markers

Digital: image/jpeg

","EN3414_Spring2024_civilrightspoem.jpg ",,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A row 
of same looking shacks 
with blacks 
oppressed 
I saw in Sylvester Georgia 
New Neat
in rows and stacks 
still shacks 
still oppression 
I saw in New York City
",,https://msstate-exhibits.libraryhost.com/files/original/28/2618/EN3414_Spring2024_civilrightspoem.jpg,,"VOTE! Revisiting Freedom Summer ",1,0
"Application for Registration to Vote",,"A Mississippi voter registration form from 1965 which includes a two-page questionnaire and samples from the Mississippi Constitution that would be used to prove the applicant can read. The form has a total of 21 questions, with many questions being intentionally convoluted with the intent of targeting and weeding out individuals. The bottom of the second page gives the applicant instructions on how to properly register to vote, implying that this application is a practice form.",,,,Unknown,Unknown,1965-09-19,,,,,,,,,"Voting ; Voter Registration ; Civil Rights ; Freedom Summer",,"Clay County (Miss.)",,en,Text,Text,,Paper,EN3414_Spring2024_ApplicationtoRegistertoVote,,,,,,,,,,,,,,,"Clay County Civil Rights Movement Collection",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2617/EN3414_Spring2024_ApplicationtoRegistertoVote.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter, Mary T. Vandevender to John Stennis, December 16,1964",,"Mary T. Vendevender's letter to John Stennis  expressing the want to move interracial couples North in the 1960's. Vendevender expressed that she wanted to be able to live in peace and harmony again. ",,,,"Vandevender, Mary T. ",Unknown,1964-12-16,,,,,,,,,"Interracial Couples--Mississippi; Civil Rights Movement--Mississippi; Higher Education-- Mississippi; Racial Justice; Freedom Summer
 
","Meyersville (Miss.)",,,en,"Text ",pdf,"952 MB",text/pdf,EN3414_Spring2024_CivilRightsLetter_[1].pdf,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2615/EN3414_Spring2024_CivilRightsLetter_[1].pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter from Douglas M. Montgomery to John C. Stennis, January 16, 1964",,"This is a letter with a letter head belonging to East Central Junior College most commonly known today as East Central Community College located in Decatur, Mississippi, written by Douglas M. Montgomery addressed to Stennis.","A letter addressed to John C. Stennis from Douglas M. Montgomery talking about the new voting standards going up to eight years of schooling instead of the old standard which was five years. Montgomery talks about the contradiction between the six-year rule and the so-called Civil Rights Bill as compared to the specialists in the U.S. Office of Education being of use to Stennis during the discussion of the voting rights requirements portion of the Civil Rights Bill, talking about page five of the National Education Association Journal. ",,,"Montgomery, Douglas M.",,1964-01-16,,,,,,,,,"Voting Rights--Mississippi",,,,en,,Letter,,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Honorable John C. Stennis
Congress of the United States
Washington, D.C.

Mr. Stennis

On page five of the January 1964, issue of the NATIONAL EDUCATION ASSOCIATION JOURNAL is a very brief paragraph which I am sure will interest you, and I quote: ""Eight years of schooling is now the minimum standard for those able to understand and communicate adequately in the working world, according to a specialist in the U.S. Office of Education. Until recently, the standard had been set at five years.""

This contradiction between the six-year rule and the so-called Civil Rights Bill as compared to specialists in the U.S. Office of Education may be of use to you during the discussion of the voting requirements portion of the Civil Rights Bill.

Sincerely,

Douglas M. Montgomery

dm/cy",,https://msstate-exhibits.libraryhost.com/files/original/28/2613/EN3414_Spring2024_FromMontgomeryToStennis_Corrected.pdf,,"VOTE! Revisiting Freedom Summer ",1,0
"The Negro Voter In The South",,"Booklet of the rights for African American voters in the US South and ways to evade voter suppression. The pages featured here are excerpt from various sections of the book. Page one details African American voting as it stood in 1957. Page 7 outlines the legal issues that African Americans faced during voting. Page 13 states specific cases of voter suppression in the U.S. South.  Page 19 provides a tabular representation of voter turnout for African Americans. Finally, page 27 provides another detailed glimpse into issues with voter turnout in specific areas of the South.  ",,,,"Price, Margaret","Southern Regional Council",1957-09-,,,,,,,,,"Voter registration--United States ; Civil rights ; US South ; Voter suppression ; Voting rights",,"Southern States",1957-09-,en,Text,"Physical pamphlet published by the Southern Regional Council.",,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/28/2612/EN3414_Spring2024_TheNegroVoterInTheSouth_001.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2612/EN3414_Spring2024_TheNegroVoterInTheSouth_007.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2612/EN3414_Spring2024_TheNegroVoterInTheSouth_013.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2612/EN3414_Spring2024_TheNegroVoterInTheSouth_019.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2612/EN3414_Spring2024_TheNegroVoterInTheSouth_027.pdf",,"VOTE! Revisiting Freedom Summer ",1,0
"Martin Luther King Jr. Visits Mt. Zion Church",,"The photo of King Jr. and J.R. ""Bud"" Cole was taken in 1964 after the attack and murders of three civil rights workers. Cole was an Elder of the Black church and was asked to retell the story of the incident that is now known as the Mississippi Burn. The burning of the church Mt. Zion was a setup created by the KKK to capture Michael Schwerner who had been an active participant of boycotting biased businesses in the area. The murders of Goodman and Chaney were due to their association with Schwerner. The burning of the church was an attempt to capture Schwerner, but due to their failure in finding him, a trap was curated which led to the murder of Andrew Goodman, James Chaney, and Michael Schwerner.",,,,"Mars, Florence, 1923-2006",People,1964,,,,,,,,,"Civil rights movements--Mississippi--History--20th century ; African American churches ; Freedom Summer 1964 ; Martin Luther King (MLK) ; Bud Cole ; Mississippi Burn",,,,en,Image,Photograph,,,MLK_BudCole_MtZion,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/28/2611/EN3414_Spring2024_MLK-Visits-MtZion.jpg,,"VOTE! Revisiting Freedom Summer ",1,0
"Letter from John Stennis to Mr. Rodger E. Ownby",,"The item is a paper that United States Senator John Stennis sent to citizen Mr. Rodger E. Ownby, who is from Jackson, Mississippi. The contents of the letter are typed, and it contains all of members of the Senate in the upper left hand corner of the letter. John C. Stennis expresses his concern to Mr. Rodger E. Ownby in the letter.","In the letter, John Stennis agrees with Mr. Ownby's statement about the need for the voting campaign to be stopped. In addition, he expresses that he is grateful for Mr. Ownby's statement, but he also expresses his disappointment about not being able to stop the Civil Rights bill.",,,"Stennis, John C. (John Cornelius), 1901-1995",,1964-07-08,,,,,,,,,"Civil rights movements--Mississippi--History--20th century; Civil rights workers; Freedom Summer; John C. Stennis",,,,,Text,PDF,,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/28/2610/Letter_from_John_C_Stennis.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2610/Letter_from_John_C_Stennis.1.pdf",,"VOTE! Revisiting Freedom Summer ",1,0
"News Release: Voter Education Project",,"Printed news release for the Voter Education Project outlining 64 acts of intimidation and violence against African Americans in Mississippi since 1961. The Voter Education project attempted to provide a detailed list of the most egregious acts of violence against African Americans in Mississippi at the time. The instances of violence are also listed out by county and date in the news release. ",,,,"Voter Education Project (Atlanta, Ga.)",,1963-03-31,1963-03-31,,,,,,,,"Voter intimidation ; Civil rights ; Freedom Summer ; Voter Education ; Civil Rights (Mississippi)",,Mississippi,1961-01-01/1963-03-31,en,Text,"Printed news release by the Voter Registration Project of Atlanta, Georgia. ",,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.","Mississippi State University ",,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/28/2609/EN3414_Spring2024_VoterEducationProject.pdf,https://msstate-exhibits.libraryhost.com/files/original/28/2609/EN3414_Spring2024_VoterEducationProject.1.pdf",,"VOTE! Revisiting Freedom Summer ",1,0
"Pamphlet, Mississippi Summer Project ",,"The item is a pamphlet that is folded into 8 sections including a title page. Text is placed on the front and back of each section. It includes images of members of the Mississippi Summer Project. The goal of the object is to detail the goals, objectives, and successes of the Mississippi Summer Project group. The final section includes a list of donation amounts and what they will go towards. ",,,,"Mississippi Summer Project: Student Nonviolent Coordinating Committee","COFO workers of Starkville Mississippi, Norris McNamara, Danny Lyon","Circa 1964",,,,,,,,,"Freedom Summer Project; Civil Rights Movements; Civil Rights Workers; Civil Rights Grassroots Movement
",,,,en,Text,"Physical medium. Text. ",,,,,,,,,,,,,,,,,,,,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,freedom summer,grassroots,Mississippi Summer Project,Voters Rights",https://msstate-exhibits.libraryhost.com/files/original/28/2608/EN3414_Spring2024_AnnaRodgers_Complete_cropped.pdf,Text,"VOTE! Revisiting Freedom Summer ",1,0
