﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Yulanda Haddix",,"Oktibbeha NAACP chair Yulanda Haddix speaking at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1987/20221015_184933.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"World War II Medal Belonging to Walter Wallace",,,,,,,,1946,,,,,,,,,"World War, 1939-1945",1940-1949,,,EN,"physical object",JPEG,,,Medal-World-War-II,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2123/Medal-World-War-II.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Wood Duck Print",,,,,,,,,,,,,,,,,,,,,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2436/WoodDuckPrint.jpg,,"Symbols of Our State",1,0
"Woman with custom and rabbit",,"A woman dressed clownish with a hat, a stick and a rabbit on the tip of the stick. Una mujer vestida medio payasesca, con sombrero, un palo y un conejo al final del palo. ",,,,"Rosa Vozzo","Rosa Vozzo",,2016,,,2016,,,,,,,Oaxaca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/2509/Rosa-mujer_con_disfraz.jpg,"Still Image",,1,0
"Wizard or Alchemists",,"This digital painting is concept art for a larger world building project. The concept for this world is of a classic high fantasy setting, but all of the magical and mythical elements are actually products of technical engineering. This image depicts a concept sketch of a wizard in a forest. magical aura is eminating from him.",,,,"Yzaguirre, Bryce, A",,03/02/2024,,,,,,,,,SCIFI,,,,,SCIFI,,,,,,,,,,,,,,,,,,,,,"Fair Use",,,,"Yzaguirre, Bryce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2575/thumbnail_2.png,,"AI Art with Ardith",1,0
"Wilson Hicks",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-""><span style=""font-weight:400;"">Hicks, Wilson, active 1868-1896</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/35f044b11087855acc08c543b3d6c6e7.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Willis Davis",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,w davis",https://msstate-exhibits.libraryhost.com/files/original/bb17dd0faec393b4120f7abec76a6e9a.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William Wells Brown: The Importance of the Slave Narrative",,"Poster created by students in Ted Atkinson's spring 2024 course, AAS/EN 4343, ""Studies in African American Literature.""",,,,"McDowell, Alala
McLaurin, Colleen",,2024-02,,,,,,,,,"Brown, William Wells, 1814?-1884
Slave narratives
American literature--African American authors
Slavery--United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clotel,https://msstate-exhibits.libraryhost.com/files/original/27/2563/AAS-EN_mclaurin_mcdowell.pdf,"Still Image","Clotel Posters",1,0
"William R. Landers",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-""><span style=""font-weight:400;"">Landers, William R., active 1872-1876</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landers,legislators",https://msstate-exhibits.libraryhost.com/files/original/c24f78ce2a74bf3d27cf2fe75bc9fecf.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William M. Robinson",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-""><span style=""font-weight:400;"">Robinson, William M., active 1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,robinson",https://msstate-exhibits.libraryhost.com/files/original/3d09cfe333c3664dd399c6d970aa578e.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
