﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P., 1825-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Missionary Baptist Convention<br /><br />On the 12th of this month the colored Missionary Baptist Convention assembled at Mount Pleasant Church, at 10 o'clock A.M. Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> was called to the chair and Elder R. A. J. Bryant made secretary, with Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> assistant secretary. The 37th psalm and 76th hymn having been read and prayer offered that the Almighty would vouchsafe his blessing upon their undertakings, the names of the delegates were enrolled, and the following standing committees appointed by the chair:<br /><br /><em>Committee on Letters</em> - Elder W. B. Black, George Washington, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> and Grand Weard.<br /><br /><em>Committee on Religious Exercises</em> - Elders G. Middleton, R. Pollard, Simon Wright and Prince Hurgerson.<br /><br /><em>Committee on Finance</em> - Elders A. Fairfax, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Ambrose Archey and A. Swan.<br /><br />At the evening session Elder A. J. Bryant preached from Paul's Epistle to the Hebrew, chap. 4. v. 5. The sermon was well adapted to the occasion and concluded with a strong appeal to the hearts of those present, telling them that if they would do right at the last day it would be with them as it was with the Apostle.<br /><br />The following committee on grievances, was appointed by the chair: Elders R. Pollard, H. White, L. Ward, Henry North and S. Sharors. At 8 o'clock a sermon was preached by Elder John Smith, after which some miscellaneous business was gotten through with, and the Convention adjourned until morning.<br /><br />At 9 o'clock, Wednesday, July 13th, the Convention was called to order by the President, and after reading the minutes and calling the roll, the following Missionary committee was appointed: Elders John Smith, G. Middleton, T. Michens, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">J. S. Smothers</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, A. H. Dickson and M. B. Black. In the evening the Louisiana delegation were invited to seats. Sermons and prayers occupied the time until adjournment.<br /><br />The 14th, and the morning of the 15th were both occupied by sermons, prayers, the hearing and receiving of committee reports, and transaction of miscellaneous business.<br /><br />The following officers were elected for the ensuing year: Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, President; Rev. H. White, Vice President; Revs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Corresponding Secretaries, and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. Williams</a>, recording Secretary. The Executive Board consists of the following named ministers: R. Pollard, President; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, corresponding Secretary; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. Williams</a>, Recording Secretary; John Smith, A. Smarty, J. Briscoe, Henry Williams, G. Middleton, J. Smatters, R. H. Steptoe, H White, A. Fairfax, William Shorter and M. B. Black.<br /><br />The committee on Education and Publication, July 15th, made a report that was adopted in which we find the following resolutions:<br /><br />1. That Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. Jacobs</a>, the President of this convention, and the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, with such others of this body as they may please to add to themselves, be and they are hereby constituted a committee to proceed and take the initiatory steps for establishing a Baptist paper that shall be the official organ of this body; and also to look out a favorable site for the founding of a Theological Seminary or Baptist College.<br /><br />2. That they canvass for the necessary means to establish their enterprise, and if successful to establish them under the advice of the Executive Board of this committee.<br /><br />After adopting a resolution of thanks to their kind Vicksburg friends, the Convention, on motion, adjourned yesterday evening (15th), to meet in New Orleans on the 2nd Monday of March, 1871, at the Fourth Baptist Church, Elder Fairfax to preach the introductory sermon. There were about 160 ministers of the Gospel present during the sitting of the Convention, among whom was the Rev. S. P. Anderson, from New York, Elders E. Wright, J. Woodson, and others, from St. Louis, as well as a delegation from Louisiana. There was also present Rufus Perry, editor of the <em>American Baptist</em>, New York. We are sorry that our space will not permit a publication of the proceedings <em>in extenso</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,gray,jacobs,jmp williams,smothers",https://msstate-exhibits.libraryhost.com/files/original/3a9f5ee007eda98dc675da27a0e009b7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Times-Picayune</em> clipping",,,,,,Times-Picayune,,1872-04-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou""><span style=""font-weight:400;"">Carter, Hannibal C., 1835-1904</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">Johnson, J. H., active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, A. K. (Alexander Kelso), -1884</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P., 1825-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">Mallory, William H.</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Colored Convention.<br /><br />Thursday, April 11 - Second Day.<br /><br />The Convention was called to order at 10 A.M., by the temporary Chairman, Lieut. Gov. Pinchback.<br /><br />Prayer by the Rev. C. H. Thompson.<br /><br />The Committee on Credentials then reported the following additional delegates: Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, Capt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--h--johnson--desoto-county-"">J. H. Johnson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a>, L. J. Scurlock, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. R. Davis</a>, -- Hurton, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James Spilman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--mallory--warren-lef"">W. Mallory</a>, Joseph Smithen, Mississippi; J. C. J. Rivers, Maryland; Chas. H. Langston, David Gordon, Capt. Wm. D. Mathews, Kansas; Geo. Stevenson, Kentucky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,bruce,carter,conventions,jacobs,james lynch,jh johnson,mallory,piles,spelman",https://msstate-exhibits.libraryhost.com/files/original/b99503de13b8658ef8efbb0a553daaf7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. JACOBS</a>, of Adams county. Mr. J. is always anxious to be seen and heard on the floor, but finds it difficult to be heard, while he can very easily be seen. He is a native of Alabama, but escaped from that State several years before the war with a wife and three children. He traveled the most of the distance from Mobile, Alabama, to Indianapolis, Indiana, in a horse and wagon, but finding the anti-slavery sentiment in Indiana rather weak, he thought it best to push forward toward Canada, which he did, and thereby saved himself from the pursuit of his master. <br /><br />He came into this State in 1868, was elected to the Legislature in 1869, and re-elected in 1871. He is, by profession, a Baptist preacher. <br /><br />In appearance he is rather tall and well dressed. His features may be called fine, and he wears a strong goatee on his chin. He seems to try in his manner of speaking to convey the impression upon you that there is no subject which you might bring up but that he is perfectly familiar with. Towards other men he has nothing but kind feelings, but if there is any one he injures in any of his actions it is himself. And I believe he would prefer to injure himself than another.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,jacobs",https://msstate-exhibits.libraryhost.com/files/original/f45d5dc48579869cbe3cca3162f0dddf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
