﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1876-09-09,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIED. <br /><br />On the 4th inst., in this place, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, (colored), aged 65 years. He represented Madison county in the Lower House of the Legislature in 1865 [sic].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jenkins,obits",https://msstate-exhibits.libraryhost.com/files/original/47ce5d222a520faa50a927137cba92fc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Birmingham News</em> clipping",,,,,,"Birmingham News",,1907-02-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fine Tribute Paid At Funeral of Former Slave<br /><br />Special to The Birmingham News.<br /><br />MERIDIAN, Miss., Feb. 23. Standing in the center of the little Ebenezer church in which the negro population were wont to worship, Representative Sample, one of the best known and most prominent members of the Mississippi state legislature, pronounced a glowing eulogy over the remains of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, a negro born a slave in the Carolinas, who had made his influence for good felt in the community of his adopted home.<br /><br />Gathered within the little church on this occasion, but a few days ago, were many whites of the vicinity, all there to pay their tribute of respect to the worth of the deceased who had reared a large family and, although, himself, unable to read or write, had given each and all of his children the highest possible education. This fact is established when it is known that three of his sons are physicians, one a druggist and one a merchant, while both of his daughters are teachers in the schools of the state.<br /><br />The date of the birth of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a> is lost in the days before the war, no record having been made, as far as his family knows, of that event. His owner, even, at that time, is unknown to them. In the slave marts of the period, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard</a> was sold and resold, finally drifting to Mississippi, where he became the property of one of the wealthiest planters of Holmes county, Thomas Howard, from whom he took the family name.<br /><br />Howard Plantation.<br /><br />Thomas Howard was one of those liberal, broad minded and courteous Southern gentlemen who made the old South world famous, and he treated his slaves as if they were human beings without regard to their being so much goods and chattel. He was good to them, and in the after years, when the horrors of the reconstruction period laid waste the fortunes of so many of the great families of the Southland, at least one of these slaves was true to the trust reposed in him, and watched with jealous eye the welfare, comfort and care of the family ruthlessly thrown into a position almost bordering poverty.<br /><br />On the great plantation of Thomas Howard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, the negro slave, was famed for his ability as a horse-shoer. When the call to arms was sounded throughout the South, Thomas Howard promptly responded, and his faithful slave went with him. Joining the cavalry division, the fame of the slave soon spread throughout the entire army as a horse-shoer, and for four years he faced the hardship of war in that position. Neither he nor his master was injured during the battles in which they both took part, and both returned to their wasted home in Mississippi after the coming of peace, a peace that brought hardships even worse than those of the war they had just encountered.<br /><br />Reconstruction.<br /><br />All during the days of reconstruction the former slave stuck to his former master and shared the hardships of the period with him. He became postmaster of Ebenezer but did not retain it very long. That was in the reconstruction period. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a> then began to accumulate the property that he has left to his family, valued, conservatively, at about $15,000. His former master died. The ex-slave watched with the care of a relative the loved ones his master left behind, and this jealous guardianship won for him more than the mere esteem of the white people of the vicinity.<br /><br />He turned, as many of the freed negroes did at that period, toward politics, and entered the state legislature. He served there several terms, the last one, it is stated, being about 1888, he retiring as one of the last negro republicans to occupy a seat in the law making body of the state of Mississippi.<br /><br />Sincere Tributes.<br /><br />The love and reverence he bore toward the memory of his former master, and which he unstintedly bestowed upon the widow, daughters and loved ones he left behind him, were all recounted by the leading white men of the county when all that was mortal of the ex-slave, who had, in his generation, gone from the thraldom of slavery to the dignity of landed proprietor. He remained true to his old trade of horse-shoeing and conducted his business up to a few years ago when he retired.<br /><br />The tributes of the white people to his memory were remarkable for the sincerity and depth of feeling displayed, and tears of real sorrow were freely shed by men and women of the Caucasian race as mother earth took unto her embrace the form of a man whose skin was colored, but whose heart was as white as the driven snow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,obits,p howard",https://msstate-exhibits.libraryhost.com/files/original/2c04bcf544c1ea37a5a57a890345ba77.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1929-01-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO CITIZEN TO BE BURIED<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a>, Prominent Mississippi Negro, Dies<br /><br />Funeral services for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Louis Kossuth Atwood</a>, one of Mississippi's greatest negro citizens, will be held from the Central Methodist church this afternoon at 2 o'clock.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was born in Alabama, December 15, 1850 of slave parentage and died here January 7.<br /><br />His parents moved to Ohio while he was a small boy and settled at Ripley where he obtained his primary and secondary education from Lincoln University with the degree Bachelor of Arts, where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was also ordained a Presbyterian minister.<br /><br />In 1874, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> came south and settled at Bolton, Miss., where he engaged in teaching school and later became engaged in the mercantile business. While there <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> studied law and later engaged in practice there.<br /><br />Later he moved to Jackson and continued his law practice.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was the organizer of the Sons and Daughters of Jacob of America, one of the outstanding colored fraternal insurance companies of this country and was grand and supreme head of this organization from 1883 until his death.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood</a> was elected for two terms to the Mississippi legislature in early days when both races sat in that body and was appointed United States internal revenue collector, and was several times a delegate to the republican national convention.<br /><br />He is survived by his widow to whom he was married 49 years and three daughters, Hertycena Dickson of New York; Ollive McKissack of Denver; and Mary Millsaps of Jackson, and one son, Dr. Mollison Atwood of Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,obits",https://msstate-exhibits.libraryhost.com/files/original/ae5df040626c1d37e0dba3ee0ec32894.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1872-12-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>.<br /><br />This is an event of no ordinary moment. It occurred on the night of Tuesday, December 17th, from an attack of Bright's disease of the kidneys, after long sickness and much suffering. The deceased was one of the foremost of the Republican leaders in the State, and he had done more than all of them to organize and to build up the party on which they have thrived.<br /><br />He came to the State from Philadelphia, on the first wave of carpet-bag immigration, in the Spring of 1867. - Among the first persons on whom he called and to whom he made known his mission, was one of the conductors of THE CLARION. Learning that this paper had earnestly counseled the people of the State to make no resistance to the plan of reconstruction proposed by Congress in that year, and to organize their State government as speedily as possible so as to avoid the evils which would follow a stubborn and ineffectual opposition - he seemed to infer that we would sympathize with him in the scheme which he came to execute by direction of Thad. Stevens, Schenck, Kelley, and other Black Republican leaders, viz: to organize the Radical party in the State. We told him that he had misapprehended our purpose; that our people were in no condition to take sides in national politics - that we believed their true interest dictated that they should stand aloof from outside parties for the present and address themselves solely to the work of reconstructing their State government on the best terms they had been able to obtain from the Federal government which had possessed itself of the power to dictate and to enforce its decrees. And above all, we admonished against such policy as would lead to the organization of the races into separate parties and the awakening of the prejudices of caste, as detrimental to the welfare of all.<br /><br />These views did not accord with the mission of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>. He declined to take counsel of them, and was thrown with the venal herd of mean white adventurers who proceeded with him to found the Radical party through the Loyal League agencies, and who were powerfully abetted by the ""non-action"" policy which was advised by those who confidently predicted that the Congressional plan of reconstruction would be overthrown by an appeal to the judiciary.<br /><br />In parcelling out the offices under the military election of 1869, the place of Secretary of State fell to the lot of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, and he was in the discharge of its duties when he died. His partizan labors in that canvass, as they had been in the canvass of 1868 - and as they were subsequently - were great. It is not exaggeration to say that he was the ablest and most influential man of his party in the State. He was well educated, and possessed powers of declamation, and was master of a fervid oratory, which swayed the passions of the African masses as the reed is moved by the breath of the tempest. He was ambitious, and his spirit chafed under the distinctions which Nature's laws have defined between the races. He despised the ignorant herd of the baser sort of white men by whom he was surrounded, and who paid court to him for the sake of the influence which he was known to wield with his race. Disdaining them, he was nevertheless, too proud to thrust himself into association with those from whom the distinctions of race separated him; and to take advantage of mere human enactments to possess himself of social privileges which would not have been voluntarily accorded.<br /><br />As an officer it is due to his memory to say that he was never accused of dishonesty - and we doubt not the scanty store of worldly goods which he has left behind him will attest that he did not use his office as others have done, for unlawful and dishonorable gains. He had sincere respect for the masses of the Conservative voters of the State - the old citizens and their sons who have recently come to men's estate - and we never believed that, while in the pursuit of his own ends, he was impelled by a mere spirit of malice and revenge - or that he failed to sympathise with them in their misfortunes. Admiring their courage and fortitude he was anxious to have their confidence and respect, which he valued more than the pretended friendship of the mercenary wretches who filled their purse by robbing the needy and persecuting the weak. Of this feeling, we had many evidences, and among the rest, the following letter hitherto unpublished, which he addressed to us during the sitting of the Philadelphia Convention. We did not publish it - nor the accompanying extract, because we had not given currency to the report which he complained had placed him in a false light. It is now produced as a part of his life, and to illustrate his feelings towards the masses of the people to whom the exigencies of his party placed him in antagonism. It furnishes a signal contrast to the mean spirit which has been displayed by numbers of the white race who have risen like scum to the surface from the depths from which nothing but an upheaval of the elements of society would have thrown them:<br /><br />PHILADELPHIA, PA.,<br />June 7th, 1872.<br /><br />HON. E. BARKSDALE: -<br /><br /><em>Dear Sir:</em> - Please do me the favor to publish the following extract from the Press of to-day, in the columns of THE CLARION. I am no less a Mississippian than a Republican.<br /><br />Very respectfully, yours, etc.,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.<br /><br />PHILADELPHIA, PA.,<br />June 7th, 1871.<br /><br /><em>To the Editor of the Press:</em><br /><br />SIR: - I notice in your issue of to-day a report of the proceedings of the National Republican Convention, in which I am represented as rejoicing over the poverty of the white people of the South. This is, I believe unwarranted by any word uttered in my speech before the convention, yesterday, or at any other time since I have been North. Perhaps there may be some who think differently, which is astonishing. Be that as it may, my sentiment, sympathy and respect for my white fellow-citizens of the State of Mississippi is misrepresented by the statement in your paper of which I complain.<br /><br />The poverty of the Southern people - of those of my State - is the result of a heroic devotion to mistaken ideas and convictions, which they gallantly struggled to enforce, and from which they are rising as rapidly as unparalleled fortitude, determined energies and wisdom enables.<br /><br />I allude to the poverty of the South only to show the identity of interest between white and black, and that a political sympathy between the races without sacrifice of principle is a result highly desirable, as it would affect favorably the material interests of that section.<br /><br />I regret that your report failed to notice my plea for universal amnesty, which I hope will be universally endorsed. I shall work with my whole heart to secure the rights of my race in common with those enjoyed by others of this great country, and will stand by that party only that is a guarantee of these rights; but this work will never lead me to speak ill of the chivalrous people of Mississippi because they are white or are of different political opinion.<br /><br />If we have had Kukluxism in our State - and thank Heaven there has been but little; it cannot mar the character of our citizens, who as a people are law-abiding.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,obits",https://msstate-exhibits.libraryhost.com/files/original/7/2128/lynchdeath.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Columbus Commercial</em> clipping",,,,,,"Columbus Commercial",,1916-07-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO PROMINENT HERE IN ""CARPET BAG"" DAYS IS DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">ROBERT GLEED</a>, WHO ONCE REPRESENTED THIS COUNTY IN SENATE, EXPIRES.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, a negro, who represented Lowndes county in the Mississippi state senate during the period immediately following the civil war, when members of his race dominated local politics, died Wednesday in Paris, Texas, and his body was brought here for burial, the funeral having occurred Friday.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was a leader among local negroes during the turbulent times which followed the close of the internescene struggle, and when, in 1875, white citizens, after having killed seven recalcitrant blacks, regained control of the political machinery, he fled to Paris. He later came back to Columbus, but the reception given him was anything but cordial, and he soon returned to the Texas city, where remained until the end of his earthly career.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was about 80 years old, and is believed to have been the last remaining negro who has served Lowndes county in an office which is now filled by honorable and distinguished white citizens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,obits",https://msstate-exhibits.libraryhost.com/files/original/59e01dc696cc9fdc2c78269fff5aa562.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Commercial Herald</em> clipping",,,,,,"Commercial Herald",,1893-08-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Died<br /><br />At his residence in Vicksburg, Friday, August 25th, at 5:45 a.m., Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, aged about 83 years, of malarial fever.<br /><br />The deceased was one of the most prominent and influential men of his race in the South, and a member of several national conventions.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was born in Pennsylvania and afterwards went to Canada, where he lived a number of years. He came South in the year 1864. In 1869 he became grand master of the Masons of Mississippi. He took charge as pastor of the A. M. E. church of Vicksburg, shortly after he came to Mississippi. In the fall of 1879 he married Mrs. Lydia A Fishback. In 1878 he was elected Grand Chancellor of the Knights of Pythias, which position he held five or six years. He was a Mason of the thirty-third degree. At the time of his death he was presiding elder of the first district of the A. M. E. church. He had served in this capacity a number of years. He was also president of the board of trustees of the J. A. P. Campbell College.<br /><br />The funeral will take place next week, at a date yet to be announced, and, it is expected will be attended by delegations of colored men from all over the state.<br /><br />Since the foregoing was in type it is learned that the funeral will take place next Tuesday. The body was embalmed by Mr. Arnold.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/334d914a39c9725cc7add545d7ee2186.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1896-03-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Provincial Freeman; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sunday the 15th, the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> occurred, removing one of the best known figures among the prominent negroes of the reconstruction period. He was born in Pennsylvania in 1835, and his life was a remarkably checkered one. At one time he was editor of the Provincial Freeman, in Chatham, Ontario. Entering the United States postal service he came South and at once took a high place among the followers of Adelbert Ames, occupying at one time the high position of speaker of the house of representatives. He was afterwards a member of the board of aldermen of the city of Greenville, and after the revolution of 1875 organized the Shadd Training College in this city, of which he was president but with time's changes he disappeared from public notice. At his death he stood high in colored Masonry, being Grand Master of the order of F. and A. A. Y. for the State. He was a brother of J. D. Shadd, who was at one time chancery clerk of this county. -Greenville Times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,shadd",https://msstate-exhibits.libraryhost.com/files/original/79b3c12aab805c4586e8cf05cd6d1438.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Dayton Daily News</em> clipping",,,,,,"Dayton Daily News",,1975-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">Bufford, Joseph Henry, -1923</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GRANT, Madora, was born in Rosedale, Mississippi, the daughter of Rev. and Mrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">J. H. Bufford</a>. A graduate of C. M. C. College and Jackson College, she majored in Music and attended the Oberlin, Ohio Conservatory of Music. She taught music in Bolivar County, Mississippi. She was also a teacher for the Annie T. Jean Foundation under the supervision of the late Mr. John Green of Dayton, Ohio. She also served as pianist in her church and other surrounding churches in the Bolivar County Association. She was a member of Sir Knights and Daughters of Tabor, No. 120. She was married to Mr. Samuel E. Grant who preceded her in death. She leaves her sister, Mrs. Marie Powell, one brother, Benjamin Bufford, both of Dayton, Ohio, one niece, Mrs. Ruby Jones of New York City, one niece and nephew, Mr. and Mrs. Jacob Bufford of Detroit, Michigan, two devoted friends, Mrs. Makupson and Mrs. Garrison of Dayton, Ohio, and other friends and relatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bufford,obits",https://msstate-exhibits.libraryhost.com/files/original/aa38a0470ec13bec577b5cb3e5522342.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1915-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOORE. Departed this life suddenly, on Thursday, October 14, 1915, MARY F. MOORE, the beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel L. Moore</a>. The remains at C. C. Sayles' undertaking establishment, 342 F street southwest. Funeral services Sunday, October 17, at 2 p.m., at Providence Baptist Church, M street between 4 1/2 and 6th streets southwest. Relatives and friends invited.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore,obits",https://msstate-exhibits.libraryhost.com/files/original/6db8524db1132b77af84fc408dad3eef.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1908-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WELBORNE. On Saturday, October 31, 1908, at 9:05 a.m., at her residence, 205 Capitol avenue, Ivy City, SARAH A., beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B.</a> and devoted mother of Walter S. and Eugenia B. Welborne. Funeral from her late residence Monday, November 2, at 1 p.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/c261bd91ce880bf7964a2ca87ca76794.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
