﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, James Franklin Buchanan, undated
",,"Photograph of James Franklin Buchanan, a 1932 graduate of Mississippi State College.
",,,,,,undated,,,,,,,,,"World War, 1939-1945
",,,,,image,JPEG,,,Buchanan01.jpg,,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/6765847dab7f6065477c9e12fd16684d.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, F. Warren and Mary Oakley, circa 1943",,"Photograph of F. Warren Oakley and his wife Mary. This photograph was most likely taken soon after the couple married on 23 October 1943.",,,,,,"circa 1943",,,,,,,,,"War and families
World War, 1939-1945",,,,,image,JPEG,,,Oak-Ayr_Farms_081.jpg,,,"Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/f574b1344494c28094c6487ba4015420.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, F. Warren, Mary, and Florence Oakley, circa 1945",,"Photograph of F. Warren Oakley and his wife Mary and daughter Florence. The couple's first child was born as F. W. Oakley made his way home after serving in France during Word War II. ",,,,,,"circa 1945",,,,,,,,,"War and families
World War, 1939-1945",,,,,image,JPEG,,,Oak-Ayr_Farms_082.jpg,,,"Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/6bfc36a64f849ff293b860b864765afb.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Black Serviceperson and Woman, undated
",,"Photograph of an unidentified Black serviceperson and woman.
",,,,,,"circa 1939-1945",,,,,,,,,"War and families
World War, 1939-1945
",,,,,image,JPEG,,,"193-181.jpg
",,,"John E. Rodabough Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/06a83a93262c20095a8231805e1e0d85.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Students of 1919, 1919
",,"Photograph of Mississippi A&M students of 1919 who were involved in World War I. 
",,,,,,1919,,,,,,,,,"Old Main (Starkville, Miss.)
World War, 1914-1918
",,,,,image,JPEG,,,"L_010.jpg
",,,"Photographs Collection, University Archives, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"University Archives, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/ba1eac985e7143f9295433a3681034c5.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Earl Southworth ""Southy"" Williford, undated
",,"Photograph of Earl Southworth ""Southy"" Williford with two unidentified men in front of statue of Stephen D. Lee. Williford appears at the far right of the image.
",,,,,,"circa 1910-1919
",,,,,,,,,"World War, 1914-1918
",,,,en-US,image,JPEG,,,"MFM_MSS_637_Photograph_Williford-Earl_001a.jpg
MFM_MSS_637_Photograph_Williford-Earl_001b.jpg",,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss State 
Statue of Stephen D. Lee
Earl Southworth Williford on far right",,"https://msstate-exhibits.libraryhost.com/files/original/1d6912b2644654e02af76df1f60055aa.jpg,https://msstate-exhibits.libraryhost.com/files/original/0922289d885af361e1f5f57e05964b21.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Neill Bogan, Jr., and Ann Hefti, undated
",,"Photograph of Neil Bogan, Jr., and Ann Hefti sitting on the front steps of a building. 
",,,,,,"circa 1939-1945",,,,,,,,,"World War, 1939-1945
",,,,,image,JPEG,,,"MFM_MSS_693_Photo_Neil-Bogan-and-Ann-Hefti_002.jpg
",,,"William Neil Bogan, Jr., Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/dce5229eb2acebf167112de8e72f9c3d.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Stewart H. ""Bebe"" Bridgforth, undated
",,"Photograph of Stewart H. ""Bebe"" Bridgforth at camp.
",,,,,,"circa 1939-1945",,,,,,,,,"World War, 1939-1945
",,,,en-US,image,JPEG,,,"MFM_MSS_740_Stewart-Bebe-Bridgforth-photographs_SHB_001.jpg
",,,"Stewart ""Bebe"" Bridgforth Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SHB
",,https://msstate-exhibits.libraryhost.com/files/original/8f89f11cb3d8d13b8539302861e0f182.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Two Unidentified Servicepersons, undated
",,"Photograph of two unidentified servicepersons in front of a building. 
",,,,,,"circa 1910-1919
",,,,,,,,,"World War, 1914-1918
",,,,,image,JPEG,,,"MFM_MSS_833_1918_WW1-Photo_002.jpg
",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/02af3bed3ce95a903d37b713b3b35583.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Walter Wallace, Dan Logan, and Frank Mason, circa 1945",,"From left to right: Lt. Walter Wallce, Dan Logan, and Frank Mason aboard the YMS 247 off the coast of Norflk, VA. ",,,,,,"circa 1945",2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,image,JPEG,,,Photograph-officers_001.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2042/Photograph-officers_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
