﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1887-11-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CHARTER of INCORPORATION of the Baptist Messenger Publishing Company.<br /><br />SECTION 1. That <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, J. T. Brownlee, A. C. Campbell, G. W. Fears, I. L. Crawford, A. W. Moss, H. L. Young, H. W. Bowen, E. B. Topp, A. Reed, J. T. Taylor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, J. H. Vaughn, E. H. Triplett, J. W. Ezell, A. Durham, J. H. Nichols, C. A. Simmons, and such other persons as may be now, or hereafter become associated with them, their successors and assigns, be, and they are hereby created a body politic and corporate, under the name and style of ""The Baptist Messenger Publishing Company,"" with its domicile at Jackson, Mississippi, and shall have perpetual succession, sue and be sued, plead and be impleaded, in any court of competent jurisdiction; may have a corporate seal, contract, and be contracted with, purchase and hold such real and personal property as may be deemed necessary for the proper conduct of its business, with the same power to sell and convey that individuals possess, and otherwise exercise such common rights as are usually granted to like corporate bodies in this State.<br /><br />SEC. 2. The purpose of this corporation is to publish a newspaper, and such other periodicals as pertain to the advancement of the interests of the Baptist Church, and the religious, educational, and industrial development of mankind.<br /><br />[further sections follow]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,henderson,spelman",https://msstate-exhibits.libraryhost.com/files/original/b718f2d722528358687df3754e836662.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Statesman </em>clipping",,,,,,"The Statesman",,1907-08-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored people in Chicago are very much astonished and surprised to think that the colored ministers of the Baptist convention that lately met in New Orleans, La., should have given their sanction and approval to any kind of a scheme that is engineered and directed by one <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> of Chicago, who claims to be a minister of a Baptist church in Chicago. We are unable to find the church in the city of Chicago that he has charge of. The scheme of one Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> is that he is attempting to collect money for building a home for aged colored Baptist ministers at Braidwood, Illinois, which is about 40 miles from Chicago. This is the same Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> that has drifted around from place to place and a short time ago was compelled to leave Evanston, Ill., under the most unfavorable circumstances. This is the same Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> who was lately expelled from the Masonic fraternity in the state of Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/ef264f2c0e0de18db07fe43589c6b81a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Western Appeal</em> clipping",,,,,,"Western Appeal",,1888-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">W. Gray</a>'s Farewell.<br /><br />Last Sunday afternoon Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> preached his farewell sermon at Pilgrim Baptist church, of which he has been pastor since April 19th, 1887. The public generally knows of the troubles of the church, which have received a generous airing through the columns of the daily press and therefore do not need repetition through these columns. There was a large audience present when Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> took for his text Acts XVIII, 9.10. ""Be not afraid, but speak, and hold not they peace; for I am with thee, and no man shall set on thee, to hurt thee; for I have much people in this city."" After a few preliminary remarks Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> proceeded to tell his side of the story. He frequently called upon any one present to arise and deny his statements if they were not true, and, as no one arose, it stands to reason that his side of the trouble could not be so black as it has been painted. In his own peculiar way he poured hot shot into the brethren and sisters who have been opposing him and his course, and succeeded in gaining much sympathy from those present, many of whom were drawn thither through curiosity alone. While it may be, as many of those opposed to Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> and his peculiar methods assert, that he is not just the man to fill the pulpit of Pilgrim Baptist church; yet, he was entitled to a fair, open trial, and if found unworthy should have been dismissed; and, if the charges could not be substantiated, he should have been cleared of them, without all of the public notoriety and disgrace being heaped upon the Colored people which has been the result, for each and every one has been more or less injured by it. The rule does not work both ways equally, where Colored people are concerned, the bad one does hurts all greatly, but the good many may do scarcely receives notice. The people are very glad that this matter is settled and hope the next pastor will be able to get along without the trouble that has fallen to the lot of the last two pastors. The Baptist have in their church a valuable piece of property and they should endeavor to hold it, but they cannot do so unless they all pull together. Both spiritually and financially they have suffered by the troubles of the past few weeks but with care and discretion there is no good reason why they should not regain their lost ground.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/7b96e6e3a1aee25a46824e4c57b9016d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Western Appeal</em> clipping",,,,,,"Western Appeal",,1887-05-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Blind Festival. <br /><br />With the installment of Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> as pastor of Pilgrim Baptist Church, the characteristic, activity and spirit of progress which are his, seems to be pervading the church and congregation, and numerous efforts are being put in operation to relieve the church of the burden of building the magnificent church now nearing completion. Among these efforts is to be a ""Blind Festival"" which will be held in Pfiefer Hall, Thursday and Friday evenings, May 19th and 20th, which promises to be, not only something new, but quite pleasant and enjoyable. <br /><br />The affair is conducted as follows: A number of ladies will provide themselves with lunch baskets filled as their own tastes dictate; these ladies will be formed in lines and then all the gentlemen who choose will be blind folded and at a given signal will be allowed to catch any of the ladies they can, and each one caught will have to eat lunch from her basket with the gentleman catching her. The second night the ladies will be blind folded and will have the privilege of catching the gentleman to lunch with them. There will also be other refreshments and notions for sale at reasonable rates.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/91118ecceb7ac4b307f60946a67edca9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Daily Star</em> clipping",,,,,,"Cincinnati Daily Star",,1879-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Baptist Convention.<br /><br />The Colored American Baptist Missionary Convention, which is holding its thirty-ninth annual meeting at Zion Baptist Church, on Ninth street, elected the following officers for the ensuing year yesterday afternoon: President, Rev. Amos Johnson, of Missouri; Recording Secretary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, of Lexington, Kentucky; Treasurer, William Troy, of Virginia; Corresponding Secretary, Rev. R. De Baptiste, of Illinois. Last evening Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> preached the introductory sermon on the subject, ""Perseverance of the Saints."" At the forenoon and afternoon session today letters and reports from the different churches and associations throughout the United States were read and discussed. This evening Rev. Allen Allen will lecture on the subject, ""Getting Along in the World.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/d627d37fb0bf9e5a51da84cd4c1af4a1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1877-05-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"He Still Troubles the Church. <br /><br />A short time ago we published a statement ""concerning of"" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Bill Gray</a>, whom our readers remember as the boss nigger of these parts for several years. This country got too enthusiastic for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William</a>, and he lit out, and went to Lexington, Kentucky, where he got control of a church, and soon after got arrested for fooling with the funds of the church. He bulldosed his way through the charges made against him then, and we hoped that his path thereafter would be serene and his pasturage luxuriant amongst the flock in Kentucky. But it was not thus to be. Tho' the elder's head is level in the service of the devil, and the sisters stand around him like a wall; for the elder's ways are winning, and the ladies think it no sinning for such a charming teacher to follow brother Beecher, it stirs up the ire of the old rams and wethers of the flock, and they wish the honorable <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Bill</a> to step down and out. But sustained by the sisterhood and his own unparalleled cheek <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> holds the fort. The minority of the church have protested against his occupation of the pulpit, and in a published memorial say: ""Damaging revelations as to certain disorderly and anti-Christian acts and habits indulged in by the said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, and that the charges and imputations upon his Christian and ministerial character have increased rather than diminished, we call upon the community to sustain us in our attempt to rid them of this source of annoyance, knowing, as they must, the utter unfitness and blameable character of the man who now presumes to be the spiritual adviser of one of the largest congregations in the city.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/0b727c81a8565e21c36abb680788f78b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Louisville Courier-Journal</em> clipping",,,,,,"Louisville Courier-Journal",,1877-03-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BRIGADIER, SENATOR AND PREACHER.<br /><br />Turn we now to another theme that is shaking to the center the Baptist church of Lexington - the colored Baptist. In common with the rest of humanity, the colored Christian keeps a jealous eye on his pastor, especially if he be young, handsome, and not yet provided with a wife. The said jealous eye fell on Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, of the Colored Baptist church, and the result is a pandemonium among the colored flock. In the effort to remove him, the pastor was arrested, and stood his trial on various charges, and was acquitted. At one time, while on his way to the church, he was the target for a perfect volley of pistol shots, and, strange to say, he escaped unhurt, and still expounds the law and the gospel to the flock. To-day he had to stand his trial for shooting with intent to kill, but if he fired he was excusable under the circumstances. This <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> is something of a character. He was a preacher in Mississippi, became State senator and brigadier general of Ames' militia. In fact, he was one of the governor's right-hand men. He came to Lexington last April to answer to a call to the pastorate of his present church. While in jail, after his arrest for obtaining money under false pretenses, he resigned his position as State senator. Thus far, the shepherd has got the sheep where the wool is short. There is considerable opposition to him, but as that includes only a small percentage of the women, his tenure of office is tolerably safe.<br /><br />TATTLER.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray",https://msstate-exhibits.libraryhost.com/files/original/4a008d6cc66317b6a4e355715c2d53b7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1870-07-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P., 1825-1899</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">Smothers, Joseph, active 1872-1886</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Missionary Baptist Convention<br /><br />On the 12th of this month the colored Missionary Baptist Convention assembled at Mount Pleasant Church, at 10 o'clock A.M. Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> was called to the chair and Elder R. A. J. Bryant made secretary, with Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a> assistant secretary. The 37th psalm and 76th hymn having been read and prayer offered that the Almighty would vouchsafe his blessing upon their undertakings, the names of the delegates were enrolled, and the following standing committees appointed by the chair:<br /><br /><em>Committee on Letters</em> - Elder W. B. Black, George Washington, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> and Grand Weard.<br /><br /><em>Committee on Religious Exercises</em> - Elders G. Middleton, R. Pollard, Simon Wright and Prince Hurgerson.<br /><br /><em>Committee on Finance</em> - Elders A. Fairfax, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, Ambrose Archey and A. Swan.<br /><br />At the evening session Elder A. J. Bryant preached from Paul's Epistle to the Hebrew, chap. 4. v. 5. The sermon was well adapted to the occasion and concluded with a strong appeal to the hearts of those present, telling them that if they would do right at the last day it would be with them as it was with the Apostle.<br /><br />The following committee on grievances, was appointed by the chair: Elders R. Pollard, H. White, L. Ward, Henry North and S. Sharors. At 8 o'clock a sermon was preached by Elder John Smith, after which some miscellaneous business was gotten through with, and the Convention adjourned until morning.<br /><br />At 9 o'clock, Wednesday, July 13th, the Convention was called to order by the President, and after reading the minutes and calling the roll, the following Missionary committee was appointed: Elders John Smith, G. Middleton, T. Michens, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-smothers--claiborne-cou"">J. S. Smothers</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">William Gray</a>, A. H. Dickson and M. B. Black. In the evening the Louisiana delegation were invited to seats. Sermons and prayers occupied the time until adjournment.<br /><br />The 14th, and the morning of the 15th were both occupied by sermons, prayers, the hearing and receiving of committee reports, and transaction of miscellaneous business.<br /><br />The following officers were elected for the ensuing year: Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, President; Rev. H. White, Vice President; Revs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, Corresponding Secretaries, and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. Williams</a>, recording Secretary. The Executive Board consists of the following named ministers: R. Pollard, President; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, corresponding Secretary; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">J. M. P. Williams</a>, Recording Secretary; John Smith, A. Smarty, J. Briscoe, Henry Williams, G. Middleton, J. Smatters, R. H. Steptoe, H White, A. Fairfax, William Shorter and M. B. Black.<br /><br />The committee on Education and Publication, July 15th, made a report that was adopted in which we find the following resolutions:<br /><br />1. That Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. Jacobs</a>, the President of this convention, and the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, with such others of this body as they may please to add to themselves, be and they are hereby constituted a committee to proceed and take the initiatory steps for establishing a Baptist paper that shall be the official organ of this body; and also to look out a favorable site for the founding of a Theological Seminary or Baptist College.<br /><br />2. That they canvass for the necessary means to establish their enterprise, and if successful to establish them under the advice of the Executive Board of this committee.<br /><br />After adopting a resolution of thanks to their kind Vicksburg friends, the Convention, on motion, adjourned yesterday evening (15th), to meet in New Orleans on the 2nd Monday of March, 1871, at the Fourth Baptist Church, Elder Fairfax to preach the introductory sermon. There were about 160 ministers of the Gospel present during the sitting of the Convention, among whom was the Rev. S. P. Anderson, from New York, Elders E. Wright, J. Woodson, and others, from St. Louis, as well as a delegation from Louisiana. There was also present Rufus Perry, editor of the <em>American Baptist</em>, New York. We are sorry that our space will not permit a publication of the proceedings <em>in extenso</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,gray,jacobs,jmp williams,smothers",https://msstate-exhibits.libraryhost.com/files/original/3a9f5ee007eda98dc675da27a0e009b7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanksgiving Service at the Mt. Helm Baptist Church.<br /><br />MR. EDITOR: I was pleased to see that the day set apart by Gov. Alcorn for Public Prayer and Thanksgiving, was generally observed by the citizens of Jackson, and especially by the colored citizens. I had the pleasure of attending the services held at the Mt. Helm Baptist church (colored), which was crowded from ""pit to dome,"" with an attentive congregation. In gazing around the crowded throng, I was pleased to see among the congregation several of the Hon. Members of the Legislature, among whom were the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a> and several from the House of Representatives. The Rev. Marion Dunbar opened the service with the 82 chapter of Isaiah, from which he delivered some fine and appropriate remarks, which were well suited to the occasion. He referred to the past condition of the colored race, and the great radical change that has since taken place, which we take great pleasure in saying was a very able, worthy and instructive sermon. The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jas. Lynch</a> followed in a very striking and forcible sermon, which was received with emotions of joy from the entire congregation.<br /><br />The Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">T. M. Newsom</a>, next delivered some beautiful sentiments, being both forcible and appropriate. In conclusion the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a> addressed the congregation in a sound, sensible and well-timed sermon, which proved that he could equally fill the high and responsible positions of Senator and Minister of the Gospel. I must not forget to mention Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Wm. Gray</a>, who filled the position as chorister, with great credit to himself, and afforded the church very attractive music. On the whole the services at the Mt. Helm Colored Baptist Church, were in every way worthy of the colored people who participated in the exercises, and the occasion they were made to celebrate. H. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gray,james lynch,newsom,stringer",https://msstate-exhibits.libraryhost.com/files/original/1904abfb56dec43f9da8789a335b4a20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Delta Democrat-Times</em> clipping",,,,,,"Delta Democrat-Times",,1976-08-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>;</span> Mt. Horeb Missionary Baptist Church (Greenville, Miss.); African American Baptists; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Horeb Missionary Baptist Church is the oldest of Greenville's many Black churches.<br /><br />This church was established in 1868 by Rev. Moses Black, Paul Woodruff, Jerry Bland, Riley Barnes, Jim Campbell and Shep Hughes, all former slaves, according to ""The Mt. Horeb Story"" printed in the church's Brochure of the Centennial Celebration in 1968.<br /><br />The first church building was located on one of the streets later engulfed by the Mississippi River. St. Matthew AME, the second oldest Black congregation in Greenville, established in 1869, also had its first church in this location.<br /><br />On March 4, 1869, Rev. Black represented Mt. Horeb at the First Saints Baptist Missionary Association in Vicksburg with the sum of $3 and reported a membership of 350, the history states.<br /><br />Following the death of Rev. Black, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">W. M. Gray</a> became the pastor. During his ministry the church offered the Baptist Convention a half acre of land to build a Theological school. This school was subsequently built in Natchez and called Natchez College.<br /><br />Rev. H. M. McIntyre took over the ministry in 1877 and together with the entire deacon board was expelled from the church by traveling missionary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> who took over the position as minister in 1878.<br /><br />[...]<br /><br />Although Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> was a ""brilliant firebrand minister,"" a former state legislator and president of the state convention for many years, the church became a ""battleground of strife and dissention"" under his ministry. ""Church meetings were at times so bitter that police had to be called in as monitors."" Thus, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> went the way of his predecessor and was banned from the church along with some of his deacons. From these members came the New Hope First Baptist Church, founded in 1901.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,gray,greenville",https://msstate-exhibits.libraryhost.com/files/original/2036fbcc6c9b5f2a3ec241c2e83e3372.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
