﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"American Campaign Medal Belonging to Walter Wallace",,,,,,,,1942-1946,,,,,,,,,"World War, 1939-1945",1940-1949,,,EN,"physical object",JPEG,,,"Medal-American Campaign",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2120/Medal-American_Campaign.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"American Defense Medal Belonging to Walter Wallace",,,,,,,,1941,,,,,,,,,"World War, 1939-1945",1940-1949,,,EN,"physical object",JPEG,,,Medal-American-Defense,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2121/Medal-American-Defense.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Band letter from the Famous Maroon Band, 1938",,"A varsity letter from the Famous Maroon Band belonging to Walter Wallace",,,,,,1938,2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,Miss-State-logo_001.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2046/Miss-State-logo_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Commander Walter Wallace's medals",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,"IMG_1804.jpg               IMG_1805.jpg       IMG_1809.jpg       IMG_1810.jpg",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Commissioning pennant of the YSM-247 and Commander Wallace's dog tags",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,belt-with-dogtag_001,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2056/belt-with-dogtag_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Document,  Appointment of Walter Wallace to rank of Commander in the U.S. Naval Reserve, 1954",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,text,JPEG,,,Framed-Photographs_001.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2057/Framed-Photographs_001.tif,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Document, D-Day story about General Omar Bradley and the minesweepers",,"A D-Day story about Gen. Omar Bradley and the minesweepers, written by John Landrum, nephew of Cmdr Walter Wallace.",,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,text,"DOC
JPG",,,"Walter L. Wallace Sr. D-Day Remembrance Written by John landrum
Walter_L._Wallace_Sr._D-Day_Remembrances_Written_by_John_Landrum_001
Walter_L._Wallace_Sr._D-Day_Remembrances_Written_by_John_Landrum_002",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2065/Walter_L._Wallace_Sr._D-Day_Remembrances_Written_by_John_Landrum_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2065/Walter_L._Wallace_Sr._D-Day_Remembrances_Written_by_John_Landrum_002.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2065/Walter_L._Wallace_Sr._D-Day_Remembrances_Written_by_John_Landrum.pdf",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Document, handwritten reminiscence about D-Day",,"Two-page handwritten reminiscence about D-Day, by Cmdr Walter Wallace.",,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,text,JPEG,,,"letter_001
letter_002",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Young Men of State When three young men graduated from Mississippi State College in 1939 and 1940 little did they know they were to be re-united  for the Normandy Invasion of far-off France. The graduates were: George Hammer of Waveland, K.O. or Kenny Wise of Jonestown and Walter Wallace of Kosciusko; all native Mississippians. 

Amazingly, each of these men was a Commanding Officer of a U.S. navy Minesweeper of the YMS Class. These ships were ocean-going, wooden hull vessels with crews of about thirty-five men and four officers. They were capable of sweeping mines of all types: contact, accustical or magnetic. 

There were about twenty such U.S. ships assigned the hazardous task of sweeping the waters off the coast of Utah beach. Most sailed from Plymouth, England, ahead of all others, so as to complete their sweeps before D Day and H Hour. Boat channels, fire support lanes, and troop transport areas all had to be swept before the arrival of the larger ships. All this had to be accomplished in complete darkness and with a minimum of noise. There was occasionally artillery fire from the German held shore, plus allied bombers over head were dropping their bomb loads on the area. It was an exciting experience.",,"https://msstate-exhibits.libraryhost.com/files/original/17/2066/letter_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2066/letter_002.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"European African Middle Eastern Campaign Medal Belonging to Walter Wallace",,,,,,,,1941-1946,,,,,,,,,"World War, 1939-1945",1940-1949,,,EN,"physical object",JPEG,,,Medal-European-African-Middle-Eastern-Campaign,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries.",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2122/Medal-European-African-Middle-Eastern-Campaign.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Ka-bar knife",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,"knife_001
knife_002
knife_003
knife_004",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_001.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_002.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_003.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2053/kinfe_004.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
