﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Naval uniform cap",,,,,,,,,2022-10-19,,,,,,,,"World War, 1939-1945",,,,EN,"physical object",JPEG,,,IMG_1800.jpg,,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/17/2048/Hat-front-facing.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2048/Hat-side-facing.jpg,https://msstate-exhibits.libraryhost.com/files/original/17/2048/Hat-inside.jpg",,"Walter L. Wallace, Sr., WWII Collection ",1,0
"Photograph, Bigadier General William E. Brougher, undated",,"Photograph of Brigadier William E. Brougher, a U. S. Army Veteran of both World War I and World War II.",,,,,,undated,,,,,,,,,"Bataan, Battle of, Philippines, 1942
Bataan Death March, Philippines, 1942
Prisoners of war
World War, 1939-1945",,,,,image,JPEG,,,MFM_MSS_067_Photo_Brougher-William_001.jpg,,,"D. Clayton James Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/3173d1d5dea3c89cd73bb4372975ab7f.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Black Serviceperson and Woman, undated
",,"Photograph of an unidentified Black serviceperson and woman.
",,,,,,"circa 1939-1945",,,,,,,,,"War and families
World War, 1939-1945
",,,,,image,JPEG,,,"193-181.jpg
",,,"John E. Rodabough Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/06a83a93262c20095a8231805e1e0d85.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Earl Southworth ""Southy"" Williford, undated
",,"Photograph of Earl Southworth ""Southy"" Williford with two unidentified men in front of statue of Stephen D. Lee. Williford appears at the far right of the image.
",,,,,,"circa 1910-1919
",,,,,,,,,"World War, 1914-1918
",,,,en-US,image,JPEG,,,"MFM_MSS_637_Photograph_Williford-Earl_001a.jpg
MFM_MSS_637_Photograph_Williford-Earl_001b.jpg",,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss State 
Statue of Stephen D. Lee
Earl Southworth Williford on far right",,"https://msstate-exhibits.libraryhost.com/files/original/1d6912b2644654e02af76df1f60055aa.jpg,https://msstate-exhibits.libraryhost.com/files/original/0922289d885af361e1f5f57e05964b21.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Earl Southworth Williford, undated
",,"Photograph of Earl Southworth Williford. Williford was a native of Carroll County, Mississippi and a 1917 graduate of Mississippi A&M.
",,,,,,"circa 1917-1919
",,,,,,,,,"World War, 1914-1918
",,,,,image,JPEG,,,MFM_MSS_637_Photograph_Williford-Earl_002a.jpg,,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/77b2579928a62c8cad8bd7750cb80cf9.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, F. Warren and Mary Oakley, circa 1943",,"Photograph of F. Warren Oakley and his wife Mary. This photograph was most likely taken soon after the couple married on 23 October 1943.",,,,,,"circa 1943",,,,,,,,,"War and families
World War, 1939-1945",,,,,image,JPEG,,,Oak-Ayr_Farms_081.jpg,,,"Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/f574b1344494c28094c6487ba4015420.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, F. Warren, Mary, and Florence Oakley, circa 1945",,"Photograph of F. Warren Oakley and his wife Mary and daughter Florence. The couple's first child was born as F. W. Oakley made his way home after serving in France during Word War II. ",,,,,,"circa 1945",,,,,,,,,"War and families
World War, 1939-1945",,,,,image,JPEG,,,Oak-Ayr_Farms_082.jpg,,,"Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/6bfc36a64f849ff293b860b864765afb.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Francis Warren Oakley, 1946",,"Photograph of Cpl. Francis Warren Oakley. This photo was taken from the Service Men's Album: Oktibbeha County, Mississippi, World War II, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_833_Service Men's Album-Francis-Warren-Oakley_001.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CPL. FRANCIS WARREN OAKLEY

Son of Mrs. Sanders Oakley. Wife is the former Mary Cowsert, State College. Entered the Army in June, 1943. Took basic at Fort McClelland. Additional training at State College, and Pickett, Va. Served in European theatre with Patton's Army. Wounded twice. ",,https://msstate-exhibits.libraryhost.com/files/original/e41ae7f4c92578a92277a3f573fb0d23.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, Frank T. Jackson, 1946",,"Photograph of S/SGT. Frank T. Jackson, who served from July 1943 to November 3, 1945. During this time, he served with the 44th FA Battalion, 4th Infantry Division. This photo was taken from the <em>Service Men's Album: Oktibbeha County, Mississippi, World War II</em>, published in 1946.",,,,,,1946,,,,,,,,,"World War, 1939-1945",,,,en-US,image,JPEG,,,"MFM_MSS_833_Service Men's Album-Frank-T-Jackson_002.jpg",,,"Mosley-Jackson Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraries.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S/SGT. FRANK T. JACKSON

Served from July, 1943, to November 3, 1943, 18 months in ETO. Served with 44th FA Battalion, 4th Infantry Division in 5 campaigns with First, Third, and Seventh Armies. ",,https://msstate-exhibits.libraryhost.com/files/original/cf2256e6c105c2d051b3b86053e90333.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, George Hammer",,"Photograph of George Hammer from the MSU Yearbook",,,,,,,2022-10-12,,,,,,,,"World War, 1939-1945",,,,EN,image,JPEG,,,"George Hammer_001.jpg",,,"Walter L. Wallace, Sr., WWII Collection, Manuscripts Division, Special Collects, Mississippi State University Libraries. Bulldogs in Action: How Three Young Men of State Cleared the Way to Victory, Digital Exhibit, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/17/2045/George_Hammer_001.jpg,,"Walter L. Wallace, Sr., WWII Collection ",1,0
