﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Christie Collins",,"Dr. Christie Collins was born and raised in the American South. She has recently moved back to Mississippi after a decade away. She currently teaches courses in creative writing and literature at Mississippi State University. Prior to her return home, she lived in Cardiff, Wales, where she completed a Ph.D. in Critical and Creative Writing at Cardiff University. She has also taught at Louisiana State University and Cardiff University. Her critical and creative work has been published in Stirring, Phantom Drift, Kenyon Review Online, North Carolina Literary Review, Entropy, Cold Mountain Review, Appalachian Heritage, Poetry South, Poetry Wales, Still: The Journal, So to Speak among others. Her chapbook titled Along the Diminishing Stretch of Memory was published in 2014 by Dancing Girl Press. Her full-length collection of poems titled The Art of Coming Undone was published in 2023 by the London-based publisher The Black Springs Group.",,,,"
",,2023,,,,,,,,,"Months--Poetry
Poetry",,,,,image,JPG,,,"Collins_headshot.jpg
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Collins, Christie",,"Copyright protected by Christie Collins. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/9/2262/Collins_headshot.jpg,,"Bully's Bards ",1,0
"Letter, Stewart H. ""Bebe"" Bridgforth to Robert and Theresa Bridgforth, October 27, 1944",,"Correspondence from Stewart H. ""Bebe"" Bridgforth to his parents, Robert and Theresa Bridgforth. In the letter, Bridgforth writes that reading his parents' correspondence about their livestock and crops makes him ""feel closer to home.""",,,,"Bridgforth, Stewart H., 1921-1996",,1944-10-27,,,,,,,,,"Agriculture--Mississippi
World War, 1939-1945
",,,,en-US,text,JPEG,,,MSS_740_Bridgforth_102744.jpg,,,"Stewart ""Bebe"" Bridgforth Collection, Manuscripts Division, Special Collections, Mississippi State University Libraries. ",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday
27th Oct. 44

Dear Mama and Daddy,

I am now  the proud possessor of a small lamp – about 6” high – it doesn’t give off a lot of light, but at least it will stay lit for a reasonable length of time – and too doesn’t smoke up the place quite as much as my home-made jobs.

As far away as I am you might think I wouldn’t have the  interest in your letters about the cows – hogs – cotton – etc but seems like just the opposite – It makes me feel closer to home to read about things like that – and sort of “takes me away” from here. I have several men who were farmers in civilian life and at every opportunity we get together and talk the thing over – I just hope I will be as wrapped up in it as I think I am. I know I have a lot to live up to as far as being a worker and a farmer – I’ll do my best.

Somehow I seem sort of short on gab tonight – maybe I’m too sleepy – well – will take my vitamin pills and get some sleep.

Love, 
Bebe
",,https://msstate-exhibits.libraryhost.com/files/original/1015906f4297c4addcd199d6070c2990.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"The College Body",,"A poem by Charisma Bosarge",,,,"Charisma Bosarge",,,,2022,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"jpg
pdf",,,"Bosarge_College Body 01.jpg
Bosarge_College Body 02.jpg
Bosarge_College Body.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Bosarge, Charisma ",,"Copyright protected by Charisma Bosarge. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.

",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

The College Body

I feel it
I feel it tearing through the barrier
An unmatchable thick barrier of blue radiation and trembling lines
I feel the indigo light burning my skin slowly
My eyes waning down through tinted words
Each telling one more useless fact
One more temporary tibbid of information



I feel it
My eyes redden with a slick coat of inconsistent sleep and bruising daydreams
Feelings of an omniscient trust reside in multiple page forums
A search for questions that can only be answered by strangers
A funny scenario for someone like me, the one who is asking, also a stranger



I feel it
My hands quiver to the tics of an analog clock
An ocean of anxiety sailed by a small boat of determination
11:59 pm is lurking just a minute before the fairy man arrives
My veins have built large, fortified vessels
Surfacing waves of 99-cent energy drinks



I feel it
My stomach is a churning mess
I am full of food contortioned by air
My body cries for a drop of rain
For rain brings lazy days and rest
Nourishment of freshwater crawling back to my semester’s old skin



I feel it
When I stand
The space of a million years
Two million static TVs
Three million stars
And four million eighty-two pins in my back
Stabbing, drawing up pains I thought I could not feel

I feel it
A feeling of try-hard despair
Vampire schedules pulling me low
Teaspoons of smiles fall into my daily drinks
Many deriving from the future and many deriving from the past
Never the present



I feel it
When I stand
When I sit
When I think
When I do finally breathe
It is a temporary low for a simple signatured paper
A low that can hopefully be scrubbed clean by becoming a distant memory
A low that has shaped and sculpted
Arose and depleted
Carried and fell
A college body full of ostensible knowledge
A college body that can feel
I feel it


I feel it.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_01.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body_02.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2281/Bosarge_College_Body.pdf",,"Bully's Bards ",1,0
"Somewhere in Ketchikan, Alaska
",,"A poem by Ciera Higginbotham
",,,,"Ciera Higginbotham
",,,,"2023
",,,,,,,"Months--Poetry
Poetry
",,,,en-US,"text
","JPG
PDF
",,,"Ciera Higginbotham_Alaska.jpg
Ciera Higginbotham_Alaska.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Higginbotham, Ciera
",,"Copyright protected by Ciera Higginbotham. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Somewhere in Ketchikan, Alaska 
On a crabbing expedition, you learn that the Alaskan Dungeness crab 
lays 2.5 million eggs every mating season. You wonder about this 
because you are born with all the eggs you are ever going to have. 

You also worry about the feast to come after the tour, but then 
the guide explains that only the male crabs are legally caught, sold, and eaten. 
Flipping a female on her back to immobilize her, 

he lets you touch her silky fibers. Your eyes widen 
at the impossible softness of those hair-like stems–– 
like cat fur. Or maybe a chinchilla’s. On the boat, your guide 

points out an active eagle nest. In the tops of spindly branches, 
sticks have been cross-stitched and plaited into a bowl. 
The guide, in his hunter’s orange fishing waders, throws small fish
 
off the back of the boat to swooping, white-skulled birds, 
and you remember a recurring dream you have about a giant 
bird, ugly and skinned––the kind that looks like 

someone plucked away its feathers from the neck up. 
This mother-bird has built her nest above a restaurant pavilion, 
and, when she flies, the world trembles. Snagging several 

patrons by their napes, she carries them to her nest. She sits 
there and waits on her speckled eggs to hatch, but, with your luck, 
you wake up before the first shell cracks and rains down on your head. 

A part of you wants to join her up there. A part of you 
wants to stand on her shoulders, arms parallel to wings, 
and let the wind sweep inside, scooping you hollow. 
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2259/Ciera_Higginbotham_Alaska.2.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2259/Ciera_Higginbotham_Alaska.3.pdf",,"Bully's Bards ",1,0
"Mother Land",,"A poem by Haylee Morman",,,,"Haylee Morman",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"jpg
pdf",,,"Morman_Mother Land.jpg
Morman_Mother Land.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Morman, Haylee",,"Copyright protected by Haylee Morman. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Mother Land

Kentucky is a strange Mother.
She is cold, gray, jagged with natural
rock walls the gods would envy. She is frigid,
blistering, all heat, all ice. She has skipping stone freckles
from her days under the smiling summer sun,
swimming in murky brown ponds and crystalline
creeks. She has hummingbirds in her broken soil palms
and dirt in her hair, on her face, under
her bare feet. There are ashen pits carved
into her fingers, where her nails of coal
were cut out of her loving body. She is plump
in the summer months, ripe with undulating curves
but is gaunt come winter, all wire smoldering
under sagging fabric flesh. She has pleated waves
of strawberry vine hair, ever-so-delicately kissed by the sun.
Her eyes are shards of stained glass
cemented together into a haphazard kaleidoscope
of greens and blues and browns. She is natural.
She is industrial. She is brazen and stoic
and a hippie and a hillbilly and a politician.
She is everything and nothing, the sun
around which we rotate and the lone asteroid
swirling in the rivers of ice found on the fringes
of our galaxy. She is loved and hated
and feared and celebrated. She birthed me
through her own children’s bodies, nourished me
with her honeysuckle kisses, and kept watch over me from
the unflowered tulip poplars. And one day, hopefully
far from now, I will repay my debt to her,
returning the body I loaned so she may birth her next child.
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2285/Morman_Mother_Land.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2285/Morman_Mother_Land.1.pdf",,"Bully's Bards ",1,0
"Letter, F. Warren Oakley to his Parents, December 1, 1944
",,"Correspondence from F. Warren Oakley to his his parents, Mr. & Mrs. G. S. Oakley. Oakley enlisted in the U.S. Army in 1942. He served as an infantry man and radio operator in the Northern France and the Rhineland Campaigns. He was wounded twice in action. In this letter, Oakley speaks of his injuries he has sustained in action. He also writes to request that his parents purchase his wife, Mary, a Christmas gift. 
",,,,"Oakley, Francis Warren, 1923-2013
",," 1944-12-01
","2020-09-22
",,,,,,,,"War and families
World War, 1939-1945
",,,,"en-US
","text
","JPEG
",,,"Oak-Ayr_Farms_317a.jpg
Oak-Ayr_Farms_317b.jpg
Oak-Ayr_Farms_317c.jpg
",,,"""Oak-Ayr Farm Collection, Manuscripts Division, Special Collections, Mississippi State University Libraires.

",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dec 1 England

Dear Mother & Daddy,

It has been some time since I wrote you a letter. I guess you have been hearing from me through Mary.

I can write a little better now that they have the case off me. Still haven’t got the use back of hand, but with a little exercise it will be O. K. 

I have been in England since the first part of the week. I guess maybe you will be surprised to hear that. I didn’t mention it in my letter to Mary, but I was here then.

Get Mary something for Christmas. About $10 or $15 will be O. K. I’ll send a money order when I get paid again to repay you.

I wrote Mary my address as soon as I got here and mainly just to send the address. I’ll be getting mail directly from you before my other mail catches up. I guess Mary told you I missed getting my mail when I got back to my Company. But I’m sure I’ll be here long enough for it to catch me this time. This will be a good place for I can take my time reading it. 

Another thing I’ll leave up to you and to Mary is Christmas cards. I guess though by the time you get this, that will have been tended to. But anyway wish the Okolona folks a Merry Christmas for me.

I guess may this will be my last letter that you’ll get from me before Christmas, so I’ll take this space to wish my Mother & Daddy a very Merry Christmas.

Love
Warren
",,"https://msstate-exhibits.libraryhost.com/files/original/3a0a1feedf0f586ff7bb492b18b38b22.jpg,https://msstate-exhibits.libraryhost.com/files/original/f81527b84acb95648389271ca79eb950.jpg,https://msstate-exhibits.libraryhost.com/files/original/a84402d4688a340ee3dcc48d7c72e34b.jpg",,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
Testimony,,"A poem by Sam Kealhofer",,,,"Sam Kealhofer",,2023,,,,,,,,,"Months--Poetry
Poetry
",,,,en-US,text,"JPG
PDF",,,"Kealhofer_Testimony.jpg
Kealhofer_Testimony.pdf
",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.",,,,,,,,,,,,"Kealhofer, Sam",,"Copyright protected by Sam Kealhofer. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Testimony

What keeps the lub dub echoing
in the chambers of my heart 
and the diffusion of this iron blood through
thousands of capillary miles?

Or informs the unconscious swelling 
of my respiratory branches, 
and the bloom of their alveolar sacs
while I lie fast asleep?

Or directs the snapping synapses 
governing neurotransmitters
and the sum total of my
chemical reactions?

The force inherent in my organ tissue—
the logic of my cell division
and the spindle fibers that untwine,
gently, the figure eight of my being. 
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2263/Kealhofer_Testimony.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2263/Kealhofer_Testimony.1.pdf",,"Bully's Bards ",1,0
"Sweet Potatoes",,"A poem by Santos Starkey",,,,"Santos Starkey",,,,2023,,,,,,,"Months--Poetry
Poetry",,,,en-US,text,"jpg
pdf",,,"Starkey_Sweet Potatoes.jpg
Starkey_Sweet Potatoes.pdf",,,"Bully's Bards: Celebrating the Poets of Mississippi State University, Mississippi State University Libraries.
",,,,,,,,,,,,"Starkey, Santo",,"Copyright protected by Santo Starkey. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.
",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on transcription: This transcription may not reflect the poetic form established by the poet. Please refer to the PDF file of this poem available in the Files section for proper formatting.

Sweet Potatoes

The fifth step,
with a glass of water in my left hand,
the varies of dust made a form of message(s),
circling a whisper that came from the river.

I tried following the dust,
asking them if the river was close by,
but they laughed and disappeared,
silently, taking what I knew only to seem confused.

My knees became wobbly from the questioning,
to see the river,
I must know the rhythm of the message.

The tenth step,
left to the right,
I tripped on a pile of wondering,
covered with dirt,
my glass of water spilled.

With my face to the earth,
knowing that the drums are nearby,
A sweet scent appeared, touching my left nostril,
I remember this presence on a plate.

Discovering the path,
opening my eyes to be sitting at a table,
with an empty glass beside me,
my grandmother poured the cup with water, singing:
“River rum rum rum.”
",,"https://msstate-exhibits.libraryhost.com/files/original/9/2287/Starkey_Sweet_Potatoes.jpg,https://msstate-exhibits.libraryhost.com/files/original/9/2287/Starkey_Sweet_Potatoes.1.pdf",,"Bully's Bards ",1,0
"Photograph, Earl Southworth Williford, undated
",,"Photograph of Earl Southworth Williford. Williford was a native of Carroll County, Mississippi and a 1917 graduate of Mississippi A&M.
",,,,,,"circa 1917-1919
",,,,,,,,,"World War, 1914-1918
",,,,,image,JPEG,,,MFM_MSS_637_Photograph_Williford-Earl_002a.jpg,,,"Earl Southworth Williford Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/77b2579928a62c8cad8bd7750cb80cf9.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
"Photograph, James Franklin Buchanan, undated
",,"Photograph of James Franklin Buchanan, a 1932 graduate of Mississippi State College.
",,,,,,undated,,,,,,,,,"World War, 1939-1945
",,,,,image,JPEG,,,Buchanan01.jpg,,,"Hays-Ray-Webb Family Papers, Manuscripts Division, Special Collections, Mississippi State University Libraires.",,,,,,,,,,,,"Manuscripts Division, Special Collections, Mississippi State University Libraries. 
",,"Copyright protected by Mississippi State University Libraries. Use of materials from this collection beyond the exceptions provided for in the Fair Use and Educational Use clauses of the U.S. Copyright Law may violate federal law. Permission to publish or reproduce is required.",,,,"Mississippi State University Libraries
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/6765847dab7f6065477c9e12fd16684d.jpg,,"Through the Lines: Letters from Home and the Front, 1917-1945 ",1,0
