﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1913-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGED NEGRO KILLED.<br /><br />Was Member of Legislature During Reconstruction Days.<br /><br />Canton, Miss., Jan. 9. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, negro, an historical character in the history of Madison County, was run over and killed by the engine attached to train No. 4 here yesterday afternoon. The train was on time and was running slowly coming into the station. The old negro, being partially blind, stepped upon the track immediately in front of the engine and was instantly killed.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> was a member of the first election board that was held in Mississippi after the Civil War and was afterwards elected to the Legislature from Madison County. He has always been a good citizen and after the war became a minister of the gospel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,obits",https://msstate-exhibits.libraryhost.com/files/original/6c045740e703d22082740f14298823db.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post </em>clipping",,,,,,"Vicksburg Evening Post",,1913-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou""><span style=""font-weight:400;"">Harris, John F., 1827-1913</span></a>; <span style=""font-weight:400;"">Mollison, Willis Elbert; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NOTED COLORED LAWYER DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">John F. Harris</a>, for the past thirty-five years a prominent negro of Greenville, died at his home this morning. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris</a> has been prominent in the life of his people and was well liked by the white people of his community.<br /><br />W. E. Mollison, President of the Colored Bar Association of the state was requested by telegraph to designate the honorary pall bearers. He named N. S. Taylor of Greenville; J. E. Walker of Gunnison; G. A. Lee of Mound Bayou; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a>, Perry W. Howard, W. J. Latham, S. A. Beadle, M. L. Levy and W. L. Mhoen of Jackson. It is likely that the principal address at the obsequies will be delivered by the President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,jf harris,mollison,obits",https://msstate-exhibits.libraryhost.com/files/original/b3608cdfce171bec1a35aa4f8c4f8f34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1876-09-09,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIED. <br /><br />On the 4th inst., in this place, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, (colored), aged 65 years. He represented Madison county in the Lower House of the Legislature in 1865 [sic].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jenkins,obits",https://msstate-exhibits.libraryhost.com/files/original/47ce5d222a520faa50a927137cba92fc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1915-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOORE. Departed this life suddenly, on Thursday, October 14, 1915, MARY F. MOORE, the beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel L. Moore</a>. The remains at C. C. Sayles' undertaking establishment, 342 F street southwest. Funeral services Sunday, October 17, at 2 p.m., at Providence Baptist Church, M street between 4 1/2 and 6th streets southwest. Relatives and friends invited.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore,obits",https://msstate-exhibits.libraryhost.com/files/original/6db8524db1132b77af84fc408dad3eef.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1896-03-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Provincial Freeman; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sunday the 15th, the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> occurred, removing one of the best known figures among the prominent negroes of the reconstruction period. He was born in Pennsylvania in 1835, and his life was a remarkably checkered one. At one time he was editor of the Provincial Freeman, in Chatham, Ontario. Entering the United States postal service he came South and at once took a high place among the followers of Adelbert Ames, occupying at one time the high position of speaker of the house of representatives. He was afterwards a member of the board of aldermen of the city of Greenville, and after the revolution of 1875 organized the Shadd Training College in this city, of which he was president but with time's changes he disappeared from public notice. At his death he stood high in colored Masonry, being Grand Master of the order of F. and A. A. Y. for the State. He was a brother of J. D. Shadd, who was at one time chancery clerk of this county. -Greenville Times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,shadd",https://msstate-exhibits.libraryhost.com/files/original/79b3c12aab805c4586e8cf05cd6d1438.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1893-08-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death of Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>.<br /><br />After a three days illness, Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the noted colored citizen of this city, died this morning at 6 o'clock at the age of 83 years.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a most noted man among his people. In Masonic circles he held the highest rank, being a Past Grand Master of the State of Ohio, and of Mississippi. In other societies he was equally prominent, and his death will leave vacant many offices of honor he held among the secret orders of his people. Besides being prominent among the secret orders of his people, he was a presiding elder in the A. M. E. Church, and in days gone by was prominent in Mississippi politics, having represented Warren county in the Senate. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was a wealthy man, owning much real estate in Mississippi.<br /><br />His funeral will be deferred several days awaiting arrival of friends from a distance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/09c7d34ed470a3eb1725767166d7471a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Commercial Herald</em> clipping",,,,,,"Commercial Herald",,1893-08-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Died<br /><br />At his residence in Vicksburg, Friday, August 25th, at 5:45 a.m., Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, aged about 83 years, of malarial fever.<br /><br />The deceased was one of the most prominent and influential men of his race in the South, and a member of several national conventions.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was born in Pennsylvania and afterwards went to Canada, where he lived a number of years. He came South in the year 1864. In 1869 he became grand master of the Masons of Mississippi. He took charge as pastor of the A. M. E. church of Vicksburg, shortly after he came to Mississippi. In the fall of 1879 he married Mrs. Lydia A Fishback. In 1878 he was elected Grand Chancellor of the Knights of Pythias, which position he held five or six years. He was a Mason of the thirty-third degree. At the time of his death he was presiding elder of the first district of the A. M. E. church. He had served in this capacity a number of years. He was also president of the board of trustees of the J. A. P. Campbell College.<br /><br />The funeral will take place next week, at a date yet to be announced, and, it is expected will be attended by delegations of colored men from all over the state.<br /><br />Since the foregoing was in type it is learned that the funeral will take place next Tuesday. The body was embalmed by Mr. Arnold.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/334d914a39c9725cc7add545d7ee2186.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1884-06-25,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Williams, J. M. P. (Jeremiah M. P.), -1884</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">JEREMIAH M. P. WILLIAMS</a>, formerly a colored representative of Adams county in the State senate, died at his home in Minorville, yesterday. During the days of radical rule, and when the colored people had first taste the sweets of liberty, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jeremiah-m--p--williams--adams"">Jerry Williams</a> was a power among them. He was elected by the radical party as senator from this county. After his term expired he was no more heard of in politics, and has lived a quiet life in the suburbs of this city, where he died yesterday.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jmp williams,obits",https://msstate-exhibits.libraryhost.com/files/original/da56f1176ee10d2f28c205b2d44e6eaa.jpg,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1887-12-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">John D. Webster</a>, a well-known colored politician and lawyer of this city, died here on Tuesday, the 27th inst. He was prominent in all the societies, and his body was followed to the grave by a very large procession of fraternities and of citizens. He came here as jailor for sheriff Webber, in 1869, but served only a short while, and began to practice law, which he followed to the time of his death.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,webster",https://msstate-exhibits.libraryhost.com/files/original/5b5d40b274ceca1e5f99843692541928.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1908-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WELBORNE. On Saturday, October 31, 1908, at 9:05 a.m., at her residence, 205 Capitol avenue, Ivy City, SARAH A., beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B.</a> and devoted mother of Walter S. and Eugenia B. Welborne. Funeral from her late residence Monday, November 2, at 1 p.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/c261bd91ce880bf7964a2ca87ca76794.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
