﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Delta Democrat-Times</em> clipping",,,,,,"Delta Democrat-Times",,1968-12-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; Mt. Horeb Missionary Baptist Church (Greenville, Miss.); African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Horeb girds for more<br /><br />Church celebrates century this month<br /><br />Mt. Horeb Missionary Baptist Church is in the midst of its Centennial Celebration during the entire month of December. Established in 1868, this church, located at the corner of Nelson and Broadway Streets, is one of Greenville's oldest.<br /><br />Historical records of the church have been kept over the years by the Chapple family. From these records one can learn the story of Mt. Horeb's 100 years.<br /><br />Rev. Moses Black and five other former slaves started Mt. Horeb Church in 1868 when Greenville was only a small river town. By 1869 the membership had increased to 350.<br /><br />[...]<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> served as pastor until 1892. During this time there was much dissention among members and church meetings became so bitter police were called in as monitors. He was eventually disbarred along with some of the church deacons and the now New Hope First Baptist Church was formed.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,greenville",https://msstate-exhibits.libraryhost.com/files/original/5fda5878aee176f100bd04abdcd1ef97.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Delta Democrat-Times</em> clipping",,,,,,"Delta Democrat-Times",,1976-08-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>;</span> Mt. Horeb Missionary Baptist Church (Greenville, Miss.); African American Baptists; Greenville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Horeb Missionary Baptist Church is the oldest of Greenville's many Black churches.<br /><br />This church was established in 1868 by Rev. Moses Black, Paul Woodruff, Jerry Bland, Riley Barnes, Jim Campbell and Shep Hughes, all former slaves, according to ""The Mt. Horeb Story"" printed in the church's Brochure of the Centennial Celebration in 1968.<br /><br />The first church building was located on one of the streets later engulfed by the Mississippi River. St. Matthew AME, the second oldest Black congregation in Greenville, established in 1869, also had its first church in this location.<br /><br />On March 4, 1869, Rev. Black represented Mt. Horeb at the First Saints Baptist Missionary Association in Vicksburg with the sum of $3 and reported a membership of 350, the history states.<br /><br />Following the death of Rev. Black, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">W. M. Gray</a> became the pastor. During his ministry the church offered the Baptist Convention a half acre of land to build a Theological school. This school was subsequently built in Natchez and called Natchez College.<br /><br />Rev. H. M. McIntyre took over the ministry in 1877 and together with the entire deacon board was expelled from the church by traveling missionary, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> who took over the position as minister in 1878.<br /><br />[...]<br /><br />Although Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> was a ""brilliant firebrand minister,"" a former state legislator and president of the state convention for many years, the church became a ""battleground of strife and dissention"" under his ministry. ""Church meetings were at times so bitter that police had to be called in as monitors."" Thus, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayle</a> went the way of his predecessor and was banned from the church along with some of his deacons. From these members came the New Hope First Baptist Church, founded in 1901.<br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,gayles,gray,greenville",https://msstate-exhibits.libraryhost.com/files/original/2036fbcc6c9b5f2a3ec241c2e83e3372.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Freeman</em> clipping",,,,,,Freeman,,1889-08-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REV. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, D.D.<br /><br />Gaylesville, Bolivar County, Miss.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> is one of the prominent representatives of his race in Mississippi. He was born in Wilkinson county, Miss., June 29, 1844. He is the son of Mr. Perry and Rebecca Gayles. His father was formerly of Maryland, and his mother of South Carolina. In 1859 he succeeded in learning his letters which were taught him by Miss Elizabeth Powell, of New York, who was at that time employed by Mrs. Nancy Barrow to teach her two daughters. In 1863 he went into the army and there he remained until the winter of 1864. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> seemed to have a natural love for reading the Bible and hymn books. He was baptized in October, 1866. On the 4th of Nov., 1867, he was called to an ecclesiastical council by Mt. Horeb Baptist Church, Greenville, Miss., which was conducted by Rev. M. B. Black as Moderator, Rev. Thomas Epps and others members of the Council and Brother J. F. Gilmore, Clerk. The Council being satisfied after the examination of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, they publicly ordained him to the work of the ministry. Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> then began his ministerial work in Bolivar county, Miss. The first church he organized was the Kindling Altar Baptist Church at Fast Fork, on the 11th of April, 1868, of which he is pastor until this day. On the 17th of September, 1869, he was appointed to the office of Member of the Board of Police for District No. 3, of Bolivar county, Miss., by Gov. Adelbert Ames. On the 2d of August, 1870 he was appointed Justice of the Peace for District No. 5 of Bolivar county, Miss., by Gov. J. L. Alcorn. On the 29th of August, 1870, he was appointed Supervisor for District No. 5, Bolivar county, Miss., and served until November, 1870. He was then elected as a member of the Mississippi Legislature and held that position four years. In July, 1872, he was appointed Missionary for the counties of Bolivar, Coahoma and Sunflower in Miss. He served until July, 1876. November, 1877, he was elected to the State Senate, of Mississippi, from the 28th Senatorial District, and was re-elected up to November, 1887. He held the office of Corresponding Secretary of the Baptist State Convention for three years and was a member of the Executive Board for eighteen years. In the month of July, 1876, he was elected President of the Baptist Missionary State Convention by acclamation, which position he has held ever since by re-election. Under his administration the Baptist State Convention has had great success. They have bought a printing press at a cost of $500, and established a college at Natchez, Miss., at a cost of $5,365. July, 1881, he was elected editor of the Baptist Signal, which position he held four years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,bios,bolivar,gayles",https://msstate-exhibits.libraryhost.com/files/original/9db2698817e2c8346e7fa1ae3eb17470.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1916-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">Atwood, L. K. (Louis Kossuth), 1850-1929</a>; African American Baptists</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday evening at the American Theatre on Farish Street, Dr. Charles H. Clark and Dr. R. H. Boyd, two of the most prominent negroes of the United States, delivered addresses showing the great work that has been done by the National Baptist Publishing Board of the National Baptist Convention of the United States of America. The negro Baptists of the United States are justly pleased at the great output and growth of their mammoth establishment at Nashville, Tenn. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a> of Greenville, Miss., presided. Perry W. Howard and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co"">L. K. Atwood</a> delivered addresses of welcome, while the musical numbers on the program were highly entertaining and interesting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,baptists,gayles",https://msstate-exhibits.libraryhost.com/files/original/6b7e322fb9d0f6a9913b6aa0f87b827e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippian</em> clipping",,,,,,Mississippian,,1882-05-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE BOTTOM AGAIN.<br /><br />Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, ""Ceerman,"" Cuts the ""Gordian Knot.""<br /><br />GREENVILLE, MISS., May 10, 1882.<br /><br />To the Editor of the New Mississippian:<br /><br />The <em>Commercial</em> makes a special note of the 3d District being called the Delta District. It rather looks to me as if some of our Republican friends intend at last that it shall not be the Hill City District. In fact it may be truly called a ""Gordian Knot,"" and here is the way Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gales</a> - Senator from Bolivar, and Chairman of the Republican Executive Committee from the 3d Congressional District, and candidate for Congress - cuts the knot:<br /><br />The Republican Executive Committee of the 3d Congressional District of the State of Mississippi is hereby called to meet in the town of Greenville, Mississippi, Tuesday May 30, 1882, at 10 o'clock A.M., for the purpose of calling a District Convention to nominate a candidate for Congress, and transact such other business as may come before it. Sunflower and Leflore counties are requested to send Chairmen or delegates.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, Chm'n.<br />GEO. T. HARDY, Sec'y.<br />GREENVILLE, MISS., April 27, 1882.<br /><br />This call was published in the Greenville <em>Mississippian</em>, and by what authority <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> assumes the chairmanship of the particular counties of the old ""shoestring,"" making now with Sunflower and Leflore the ""Delta District,"" is to me a mystery. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> was Senator in the last Legislature - Senator Spears officiated in that same body, and Mr. Jeffords, son of Judge Jeffords, was also a member.<br /><br />Possibly <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> has a right to take the District unner his wing - for what I know he may have ""fixed"" the thing up, and has the proprietorship of the same. He has spoken first - has made the first cut at the ""knot"" and intends to fight for his rights. This call of the Senator's is a cute lick, and I look for a highly respectable following from Warren county on Tues., May 30th, craving admittance into the sanctum sanctorum presided over by Elder <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>. Vicksburg will kick, but she will be there. This idea of conveying the Delta to Vicksburg - to be run over by Sunflower, Sharkey, Leflore, Warren county and Issaquena won't do. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> was in this city a few days ago, and a few days ago our little town was thrown into a little flutter of Congressional excitement. Judge Jeffords ""passed up"" on an Anchor Line, but up where is not known to your correspondent.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gayles,https://msstate-exhibits.libraryhost.com/files/original/d1badccce557974a262996320c65ac56.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-04-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, <br />of Bolivar county. Mr. G., I believe, was born a slave in this State, but has every appearance of one who was raised in refinement. I do not believe he cares to show himself at all times at the front of exciting questions, but he takes a calm and deliberate view of all matters. He was a member of the Board of Supervisors, I think, of his county under Gen. Ames, and at the election of 1871 he was elected by a large majority to the Legislature. His constituents have implicit confidence in him, and will return him to the Legislature next fall if he wishes to return. Were I a strong believer in fore-ordination, I would certainly say that my friend, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a>, was foreordained for his present calling - a Baptist minister. His entire garb goes to make up a preacher. He is short in stature, well built in circumference, and has an exceedingly mild countenance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gayles,https://msstate-exhibits.libraryhost.com/files/original/8c33d49936cf0516a1d29aa574fd930c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Springfield State Capital</em> clipping",,,,,,"Springfield State Capital",,1892-04-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Republican representative of Bolivar county, is among the most prominent Republicans in the state, and also an able minister, his influence among his people extending all over the state. He was born in Wilkinson county, Miss., June 29, 1844, and was educated by Miss Elizabeth Powell, of New York and Mrs. E. W. Bedon, his owner before the war. He was ordained in Greenville, Miss., in 1867, and has been president of the Mississippi Baptist state convention since 1876, and that body has a membership of over 150,000. After holding numerous minor offices in Bolivar county, Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles</a> was first elected to the legislature in 1870, serving two terms in the lower house. In 1877 he was elected state senator, representing the Twenty-eighth senatorial district, comprising the counties of Bolivar, Coahoma and Quitman, which position he held for twelve years. He is the only republican in the state holding a commemorating medal of the thirty-six ballots of the ""Old Guard,"" for General Grant for president at the national convention held at Chicago in 1880, and he is highly esteemed and respected by all classes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gayles",https://msstate-exhibits.libraryhost.com/files/original/4fc9534b11dd2a8481ede3cbc57753bc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">GLEED</a>'S LECTURE SYSTEM.<br /><br />A Letter from Him Fully Explaining Its Object.<br /><br />SENATE CHAMBER, JACKSON, MISS.,<br />February 8th, 1884.<br /><br />SENATOR <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">GLEED</a>: Dear Sir – There is a bill before the Senate asking for $3,000, in which reference is made to a system of lectures which you have developed. You will please inform me as to the workings of this system, what has been accomplished, and what you propose to accomplish by the appropriation asked for in the bill.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,gleed",https://msstate-exhibits.libraryhost.com/files/original/4b8096a32593f1b4b3c2e4d97ae6ea4c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NINTH DISTRICT. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, representing the counties of Bolivar and Sunflower, was born in Wilkinson county Miss., June 29th, 1844; was educated in Bolivar county, was member board of Supervisors, member of the House of Representatives and Senate. He was a delegate to the National Republican Convention that nominated Jas. A. Garfield, in 1880. July, 1875, he was elected President of the Missionary Baptist States Convention, composed of the States of Mississippi, and a part of Louisiana, Alabama and Arkansas, and has held said position for ten years by re-election. He is a true representative of his race. He is a minister, farmer, Baptist, Republican, and married. Address, Gaylesville.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,gayles",https://msstate-exhibits.libraryhost.com/files/original/b7b4cc0b61a5abb3709c5f3f2e4cf69a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1884-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli""><span style=""font-weight:400;"">Gayles, George Washington, 1844-1924</span></a>; Lowndes County (Miss.); Oktibbeha County (Miss.); Central Earnest Workers Association (Columbus, Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JACKSON, MISS.<br />Feb. 9th, 1884.<br /><br />HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, SENATE CHAMBER.<br /><br />JACKSON, MISS - Dear Sir: In reply to yours of the 8th inst., relative to the workings of the Lecture System under the auspices of the Central Earnest Association of Columbus, Miss., I would say that I have, for the past five years, given it my personal attention, and have investigated the condition of the colored laborers in this State and have endeavored to ascertain why it is that they do not prosper, and have found their great need to be the want of practical information upon the duties of every day life, and that under their former training they had little or no idea of the value of economizing their time or labor. We then went to work, four years ago, to make a test of the Lecture System, which we had inaugurated, which was to meet the people, even women and children together, and address them upon the practical duties of every day life, and to urge them to value their time, equally as much, if not more, than gold, for it was their all to subsist upon, and they should therefore use it to the best advantage; that it was the duty of every man to work six days in the week; that no poor man could afford to lose one day in each week and make an honest living, and to impress upon their minds many other valuable lessons too numerous to mention at this time, such as honesty, stock and grain raising, the protection of each others stock, leasing of land for a term of years (five or more) with a view to building up the country and to try to become self sustaining.<br /><br />The result has been almost wonderful, in the localities where we have labored.<br /><br />We selected two neighborhoods to test the system - one the Mason and Lindsay bottoms, in Lowndes county; the other, Black Jack, in Oktibbeha county - in these places theft has almost disappeared; almost double the amount of work is being done, and Saturdays are becoming as any other day in the week, for work instead of resting, as it is called, or going to town simply because it is Saturday.<br /><br />This is, in part, what we have accomplished. What we propose to do with the $3,000 asked for, is to extend this system throughout the entire State, and the time that is now worse than thrown away will be utilized for the good of the laborer and the advancement of the interests of the State, by appointing lecturers whose duties it shall be to address the adult citizens of State where they can do the greatest amount of good upon the duties above mentioned. We find, upon investigation, on the testimony of the laborers themselves, that they do no more than half the work which freemen should do. Under this system we can, and if enabled, will bring the laborer to do a full amount of work within the next few years.<br /><br />The colored agriculturists in the State of Mississippi number about 174,715. If they lose one day in each week, making 52 days in each year, at one dollar per day it amounts to $9,085,180. All this and much more we will be able to save to the laborer, which will add to the prosperity of the State. Should we get the necessary means to carry out our plan, we propose making Mississippi self sustaining in bread, meat and stock within the next eight or ten years, and save to the State $15,000,000 or $20,000,000 that is now paid out annually for what we can raise; and, if we are aided, and we hope we will be, we will ere long bring it about by the assistance of Him who rules all things.<br /><br />I will add that, on the suggestion of Judges J. A. Orr, J. M. Arnold, Rev. William Mumford and others, I travelled not only through this State, but over several other States, and am pleased to say that everywhere I have received the endorsement of the leading citizens.<br /><br />This I have done in the cities of Memphis and Chicago, and from the Circuit and Chancery Judges, Lawyers, Ministers and Farmers in all parts of this State.<br /><br />I herewith enclose a letter from Hon. L. Q. C. Lamar and the endorsement of Representatives J. S. Montgomery, of Oktibbeha county.<br /><br />Our aim is simply to regulate labor and to encourage agriculture so that the tenants and laborers may become self sustaining, prosperous and happy, in the State of Mississippi, and this we believe can be done under the proposed system of lectures, if properly sustained.<br /><br />I have the honor to be<br />Very Truly Yours,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">R. GLEED</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gayles,gleed",https://msstate-exhibits.libraryhost.com/files/original/04b60d353e46503825962e49c26529c2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
