﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1885-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issaquena Politics.<br /><br />CHOTARD, MISS., Aug. 22.<br /><br />Editor Commercial Herald.<br /><br />The Republican convention of Issaquena county met pursuant to call under the ""Fusion agreement,"" Tuesday, August 18th, at Mayersville. Aaron French, chairman of the executive committee, called the meeting to order, John W. Dozier, temporary secretary. After report of the committee on credentials the convention perfected its organization by the election of Aaron French chairman, and John W. Dozier secretary. The convention then proceeded to nominate its part of the ticket as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, for the lower house of the legislature; W. S. Ingram, assessor; Benjamin Taylor, coroner and ranger; John W. Dozier, was recommended for the appointment of superintendent of education. After confirming the nominations made by the Democratic convention of August 11th, and endorsing the candidacy of the Hon. W. S. Anderson for the senate and passing a resolution in respect to the memory of Gen. Grant, the convention adjourned sine die. It was one of the most peaceful conventions ever held in ""Issaquena"" among the Republicans. We think well of all the nominations, with one exception, and that is the nominee for the Legislature - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>. He is not fit to represent a county at a ""pig sty,"" to say nothing of the Legislature. As you know, Mr. Editor, he is too well known in your city for us to comment on his nomination here. Crops are fine, and no worms yet. ""OBSERVER.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,issaquena",https://msstate-exhibits.libraryhost.com/files/original/28510daaceb7131931829b8f6e3d2603.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>; Issaquena County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY REPUBLICAN CONVENTION.<br /><br />MAYERSVILLE, Sept. 21, 1875.<br /><br />To the Editors of the Pilot:<br /><br />Pursuant to the call of the County Executive Committee, the delegates from the five districts assembled at an early hour, and at 12 o'clock the Convention was called to order by Mr. Jerry Washington, Chairman of the County Executive Committee.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> was elected Chairman.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a>, Mr. C. H. Henderson was elected Secretary.<br /><br />On motion of Mr. Sylvester Gross, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> was nominated for Sheriff by acclamation.<br /><br />On motion of Mr. Sylvester Gross, Mr. C. S. Jeffords was nominated for Chancery and Circuit Clerks by acclamation.<br /><br />The Convention then proceeded to ballot for County Treasurer, which resulted in the nomination of Mr. David Mayer on the first ballot.<br /><br />The ballot for Representatives being taken, with four candidates, resulted in the nomination of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a> on the first ballot.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, the Chair appointed a Committee of three to select delegates to the Floater's Convention, who reported the names of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> and Sylvester Gross, as the aforesaid delegates.<br /><br />The report of the Committee was received and adopted, and the delegates instructed to vote for Mr. S. A. Sandling, as additional member of the Legislature.<br /><br />On motion of Mr. Jerry Washington, Mr. C. Pendergrast was nominated for County Assessor.<br /><br />On motion, Mr. John Giles was nominated for Coroner and Ranger, by acclamation.<br /><br />On motion, Mr. David Stratton was nominated for County Surveyor, by acclamation.<br /><br />The following County Executive Committee was then elected:<br /><br />First District - C. B. Hill.<br />Second District - F. G. Cummings.<br />Third District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>.<br />Fourth District - Washington Hamilton.<br />Fifth District - Jerry Washington.<br />County at Large - Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, F. P. P. Burks and Sylvester Gross.<br /><br />On motion, the Convention then adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. HOUSTON</a>, President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,houston,issaquena,scott,wh jones",https://msstate-exhibits.libraryhost.com/files/original/534869b22ed0c724dcdaeaf0a9fbeaab.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1905-12-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin, Samuel A.</a>; Mollison, Willis Elbert; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APPRECIATION OF DELTA LAND VALUES<br /><br />$3,600 PAID BY MR. JOEL MYRES FOR 80 ACRES NEAR BOOTH, ONLY HALF OF TRACT BEING IN CULTIVATION AT PRESENT<br /><br />A sale of land in this city yesterday indicates the value put upon the black soil in the Delta by people who live on it and near it.<br /><br />Mr. Joel Myres, a prominent planter and formerly a member of the Board of Supervisors of Issaquena county, paid <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Samuel A. Sanderlin</a>, a well-known colored man three thousand and six hundred dollars cash for 80 acres of land near Booths Mill in Issaquena county. Only about one-half of the tract is in cultivation and on this basis the sale was close to $90 an acre. There is no store nor station on the land and it is a clear sale to a man who already owns one of the most beautiful farms in the Valley. With a splendid mansion overlooking Lake Lafayette.<br /><br />The sale was negotiated by W. E. Mollison for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-a--sanderlin--washingto"">Sanderlin</a> while Smith, Hirsh &amp; Landau represented the purchaser.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,mollison,sanderlin",https://msstate-exhibits.libraryhost.com/files/original/6a27454fbb03c71a112793d1c2f17bca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-08-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">Simmons, James S.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Griggs, Richard, -1883</a>; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY.<br /><br />Mayersville Spectator.]<br /><br />The people of Issaquena county have nominated a compromise ticket of colored Republicans and white Democrats, as follows:<br /><br />Representative - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>, (col.)<br />Sheriff - Frank W. Anderson.<br />Clerk - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/richard-griggs--issaquena-coun"">Richard Griggs</a>, (col.)<br />Treasurer - W. L. Sibley.<br />County Surveyor - H. Heamentrea.<br />Coroner and Ranger - Peter Fitzhugh, (col.)<br />Assessor - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-s--simmons--issaquena-wa"">James Simmons</a>, (col.)<br /><br />The beat officers are also compromised as above.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"griggs,issaquena,lemuel moore,simmons",https://msstate-exhibits.libraryhost.com/files/original/3f195999430be158d9b91803d2a6cb20.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PRISONERS FROM ISSAQUENA. Sheriff <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott</a>, of Issaquena county, brought down, and placed in our county jail for safe keeping, Romeo Mendenly and Tom Williams, who have been indicted by the grand jury of that county for the murder of a peddler some time ago; also Kate Garette and Joe Conger, charged with arson and grand larceny. These parties will have safe quarters until the next term of the Issaquena county court.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,issaquena,scott",https://msstate-exhibits.libraryhost.com/files/original/3b9285dc486b407500aa9e13bcf889df.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1874-12-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"STATE OF MISSISSIPPI, Issaquena County.<br /><br />I, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Henry P. Scott</a>, Sheriff and Tax Collector of said county and State, do hereby certify that the lands contained in the above list are delinquent for the Levee Construction Tax due thereon and unpaid for the fiscal year 1873. In witness whereof I hereunto set my hand and seal, this 2d day of April, 1874.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sheriff and Tax Collector.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,scott",https://msstate-exhibits.libraryhost.com/files/original/596577ee7a137ca18196cc1c02df8592.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1887-10-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; Mollison, Willis Elbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Several colored men own farms and plantations in the county, principally among which are W. E. Mollison, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, O. &amp; B. Banks, Andrew Fears, Floyd Walker, Thos. Elam, Robert and Wilford Foley, and others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,mollison,scott",https://msstate-exhibits.libraryhost.com/files/original/6cab787834a9df5dc569ff05554381bc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1874-08-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime in Issaquena. <br /><br />[From the Greenville Times <br /><br />We are informed that some weeks since, a magistrate at Leota, Vanzant by name, delegated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> to execute a warrant upon a colored man in Issaquena county; in course of which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and his posse inflicted violence and robbery upon the said man; from which violence the said man has since departed this life; the verdict of the jury of inquest being that he came to his death from blows inflicted by said ""officers of the law."" As our information is not direct, it may be erroneous; we will endeavor to procure and publish a correct and particular version of it all. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> is now in Issaquena, undergoing trial, we believe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,ross,violence",https://msstate-exhibits.libraryhost.com/files/original/d041432ae9eca9b9e36a3ea75de05585.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em>",,,,,,"Weekly Democrat-Times",,1874-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To the Greenville Times.<br /><br />Plundering and Murder in Issaquena and Washington County.<br /><br />T P Vansant a justice of the peace and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J A Ross</a>, Thomas Betts and Emanuel Martin as constables and a number of others mounted their steeds and Raded into issaquena and washington County Committing this horrible out Rage up on the Cidizens of the poor ignorant Colored population by threatning to shoot them and puting them into fear when the citizens of this State an County be Come to under stand the true principles of this out Rage they will find it to be one of the most horriblest Crimes ever was committed. The feelings and the procedings in our district at this time prevails much excitement.<br /><br />Madison sharps and friday nesby had a fist fight, and friday whiped sharps; and sharps Reported him to T. P. Vansant justice of the peace; and Vansant summonsed a number of eighteen or twenty men and in the number was <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. A. Ross</a>, Thomas Betts, W. H. Brown, W. M. Worlds and may others; they mounted their steed and rode down into issaquena out of washington County in search of the said friday; they went to skipwiths Ldg and they found old man jack nesby his father and his son tom nesby; the old man was very badly ruptured; and they took him and his son tom; they was siting down at skipwiths Ldg when these parties came upon them without any charge and hand cuffed them both together, one of the old mans hands to his sons who was on an other horse, and he also on a different horse, and whiped their horses from skipwiths to doctor Butts plantation; the old man was very Badly ruptured as I have said and during the long gallop his bowels rushed over the confindment made by the trust; one arm strate out to the other horse and the other hand holding to the bridle the old man did not have any way to suport him self in the saddle; his bowels after running out in the skin by his bruissing them against the saddle untill they was raw somuch so we lern, that the doctor says that mortifycation tuck place and was the cause of the old mans death; we lern that the coroners jury and the doctor decided together; the jurys verdict was that Jack nesbay came to his death by the cruel treatment of T. P. Vansant &amp; his possey:<br /><br />They went on the Walnut rige plantation issaquena county and went to frank pages house &amp; they hancuft frank &amp; garded him while they went in &amp; plundered his house and thretened to shote him; &amp; they went to this man fridays house &amp; plundered his house &amp; shoot down his chickens &amp; mad the woman cook them &amp; they all did eate they diner; split the palings of the garden &amp; went in &amp; busted &amp; eate all of its wifes watermillons brok open the corn crib &amp; fed out all his corn to they horses &amp; plundered &amp; wasted every thing they could find; told them that the government would pay them for what they had done to them, on the appointed day and they left.<br /><br />On the 25th day of July last, T. P. Vansant justice of the peace in district No. 1 of Washington county Miss. summoneds a possa of men and went out in search of a man by the name of friday but did not find him but their killed his father; beyond enny dout murder has been comited in the case of the death of old uncul Jack Nesba!!<br /><br />On the first day of august these parties was arrested by Sheriff Scotte of issaquena county.<br /><br />They give Bond for their appearance on the fifth day of august and the day appointed these parties appeared. The Court called the Case up and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> asked a continuence upon the grounds that they had no attorneys to defend them the continuence was granted untill august 1874 this excitement creates a great confusion among the citizens of issaquena and after arriving before the court the case called up, and the attorneys for the defence made a motion to quash the affidavit up on the grounds that the affidavit was not in the legal form according to law; at length the argument up on that motion was proceeded by the counselors for both sides one to prosecute and three to defend, for the defence and the result of the court was, after the proposion was made by Mr. Worlds an attorney for the defence that law. When they proceeded to trial the counselors for the defence right then and there demanded a change of venue; the justice then ordered the Sheriff to adjourn court untill to-morrow; at ten o'clock the nex morning the justice called the case up the justice remarked in brief words and said, you gentlemen delegates from Washington you demanded a change of venue but I dont seen any point in law that you have the right to a venue and there upon I will continue this case untill the fourth monday in October; the continuence was like lightning among the counselors for the defence; Mr. Worlds sprang to his feet with much excitement and Rappidly Replied we are in this court and we wan a trial; it seems as though he had forgot that he had demanded a change of venue when he saw there was no chance for a trial; after his demand the justice arose to his feet an pointing his finger at Mr. Worlds and remarked; Sir Mr. Attorney you have been trying to have everything your way all the time; now Sir I have had enough of it I am running this court; as ther was nothing more said the case was continued.<br /><br />ISSAQUENA COUNTY,<br />August 17, 1874.<br /><br /><em>Editors Greenville Times:</em><br /><br />I send you the following brief summary of the State vs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> investigation:<br /><br />About two weeks since a number of parties (negroes) in this county made affidavits before D. W. Pressell, a Justice of the Peace, that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and the Justice of the Peace at Leota (whose name I have forgotten) together with six or seven other parties came into this county from Washington county a short time before, and committed upon six or seven different parties, whose names are signed to the affidavits, the various offences of kidnapping, false imprisonment, assault and battery, and I am informed one affidavit for murder. About the 3d or 4th instant <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> appeared at Mayersville in obedience to a bench warrant issued for his arrest. On his motion the case was continued until the 13th inst. On the 13th the examination began. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, together with the other defendants, was present - Messrs. Shadd, Harris and Werls, of the Greenville bar, representing the defendants. With <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> and the other defendants from Washington county, came<br /><br />ABOUT FIFTY ARMED MEN.<br /><br />The investigation began by a dilatory motion on the part of the defence - relating to cost of past continuance - which continuance the Justice of the Peace had granted on condition that defendants would pay the costs thereof, which was at the time agreed to by defendants. After considerable time spent in listening to harangue of attorneys for defence, the Justice passed the matter of costs without disposing of it. The next step was motion on part of defence to quash the first affidavit. After much time spent the motion was overruled. The defence then applied for change of venue - alleging that they could not obtain justice before that Justice of the Peace. Pending this motion, the court adjourned. On next morning, the 14th instant, court met, and the matter was again taken up. The J. P. decided against the motion for change of venue, and owing to the turbulent and overbearing conduct of attorneys for defence, and turbulent and threatening appearance of the crowd who had accompanied defendants, the Justice adjourned his court until the 4th Monday in October.<br /><br />The State was represented by Mr. Hall, from Skipwith's Landing. The conduct of the counsel for defence towards him - from the beginning of the investigation - was overbearing and unprofessional. When I say that the crowd was armed, I mean that they had pistols and small arms. As far as I could discern, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a> had nothing to do with the threatening appearance of the crowd or the overbearing conduct of his attorneys.<br /><br />I have given you briefly all that I saw relative to the matter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,ross,violence,washington county",https://msstate-exhibits.libraryhost.com/files/original/2fee633facd757291a73ad2559dfbaba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Letter from Henry P. Scott to the Governor’s Office",,"Letter from Henry P. Scott to the Governor’s Office.",,,,"Scott, Henry P.",,1871-05-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,"<p>Tallula May 20th/71<br />Issaquena Co.</p>
<p>H. F. Hewson Esqr<br />Private Secretary</p>
<p>Dear Sir</p>
<p>Your letter of the 16th inst—recd this day. I respectfully state that the govenors Information inregards to me not having given bond before discharging the Duties of my office as Sheriff is false, before entering upon the duties of my office I give a bond to the Proper officer the Chancey Clerk, a Certificate of which was forwarded to the Secretary of State, Some unprincipled men have requested some of my bondsmen to withdraw that the office might be filled with Some one else — The Board of Supervisors in a Very recent meeting ordered that I should give a new bond without without notice as Provided by Law.</p>
<p>it is useless to attempt to write why Such Information came to the govenor as I Shall forward the requisit Papers as soon as I return to Gipsons the county Seat</p>
<p>I have the honor<br />to be most Respectfully<br />Your obt Servt<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Henry P. Scott</a><br />Sheriff</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,scott",https://msstate-exhibits.libraryhost.com/files/original/7/2109/scottletter.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
